ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233899,genus,Vanamea,"Thatcher, 1993",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
233734,species,Braga cichlae,"Schioedte & Meinert, 1881",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
233728,genus,Braga,"Schioedte & Meinert, 1881",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
139274,species,Cymothoa gerris,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
265037,species,Telotha henselii,"(von Martens, 1869)",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
233906,species,Riggia brasiliensis,"Szidat & Schubart, 1960",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
139277,species,Cymothoa ianuarii,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
233746,species,Telotha silurii,"Szidat & Schubart, 1960",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
233748,species,Anphira branchialis,"Thatcher, 1993",accepted,,Anphira,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139336,,,TAXON,
203096,species,Paracymothoa astyanaxi,"Lemos de Castro, 1955",accepted,,Paracymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170809,,,TAXON,
233908,genus,Philostomella,"Szidat & Schubart, 1960",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
265258,genus,Cymothoa,"Fabricius, 1793",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
170812,species,Cymothoa brasiliensis,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
170829,species,Cymothoa recifae,"Thatcher & Fonseca, 2005",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
139285,species,Riggia paranensis,"Szidat, 1948",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
233735,species,Telotha lunaris,"Schioedte & Meinert, 1884",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
265029,genus,Artystone,"Schioedte, 1866",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
233741,species,Artystone trysibia,"Schioedte, 1866",accepted,,Artystone,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265029,,,TAXON,
265265,genus,Livoneca,"Leach, 1818",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
139282,species,Cymothoa catarinensis,"Thatcher, Loyola e Silva, Jost & Souza-Conceição, 2003",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
233731,species,Cymothoa spinipalpa,"Thatcher, de Araújo, de Lima & Chellapa, 2007",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
265267,species,Nerocila aculeata,"Milne-Edwards, 1840",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
139336,genus,Anphira,"Thatcher, 1993",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
170820,species,Asotana magnifica,"Thatcher, 1988",accepted,,Asotana,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139330,,,TAXON,
265032,species,Livoneca desterroensis,"Thatcher, Souza-Conceição & Jost, 2003",accepted,,Livoneca,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265265,,,TAXON,
265035,species,Philostomella cigarra,"Szidat & Schubart, 1960",accepted,,Philostomella,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233908,,,TAXON,
233724,genus,Telotha,"Schioedte & Meinert, 1884",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
233904,species,Braga nasuta,"Schioedte & Meinert, 1881",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
203089,species,Braga patagonica,"Schioedte & Meinert, 1884",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
170807,species,Braga fluviatilis,"Richardson, 1911",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
265260,species,Riggia nana,"Szidat & Schubart, 1960",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
139330,genus,Asotana,"Schioedte & Meinert, 1881",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
139325,genus,Nerocila,"Leach, 1818",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
265040,species,Livoneca redmanni,"Leach, 1818",accepted,,Livoneca,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265265,,,TAXON,
203099,species,Nerocila armata,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
170824,genus,Elthusa,"Schioedte & Meinert, 1884",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
170822,species,Elthusa emarginata,"(Bleeker, 1857)",accepted,,Elthusa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170824,,,TAXON,
265042,species,Cymothoa liannae,"Sartor & Pires, 1988",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
265044,species,Artystone minima,"Thatcher & Carvalho, 1988",accepted,,Artystone,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265029,,,TAXON,
233722,species,Nerocila tenuipes,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
139332,species,Cymothoa oestrum,"(Linnaeus, 1758)",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
233749,genus,Riggia,"Szidat, 1948",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
203094,species,Elthusa splendida,"(Sadowsky & Moreira, 1981)",accepted,,Elthusa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170824,,,TAXON,
139321,species,Vanamea symmetrica,"(Van Name, 1925)",accepted,,Vanamea,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233899,,,TAXON,
203091,species,Cymothoa excisa,"Perty, 1833",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
170809,genus,Paracymothoa,"Lemos de Castro, 1955",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
