ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202785,family,Glyceridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
235088,family,Polynoidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
159739,family,Salifidae,"Johansson, 1918",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
234216,family,Glossoscolecidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
213791,family,Amphinomidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
215829,family,Oenonidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
245831,family,Octochaetidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
236606,family,Maldanidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
137408,family,Dorvilleidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
120172,family,Arenicolidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
180560,family,Typhloscolecidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
204680,family,Naididae,"Ehrenberg, 1828",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
236813,family,Phyllodocidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
122835,family,Capitellidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
271119,family,Serpulidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
214547,family,Ocnerodrilidae,"Beddard, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
236543,family,Trichobranchidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
118068,family,Ampharetidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
125133,family,Sabellidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
248407,family,Nephtyidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
250440,family,Onuphidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
222862,family,Oweniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
145857,family,Cirratulidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
225284,family,Paralacydoniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
168983,family,Chaetopteridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
140225,family,Tomopteridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
202952,family,Thyphloscolecidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
213627,family,Alciopidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
233770,family,Pilargidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
251871,family,Syllidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
158976,family,Sabellariidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
204131,family,Lumbrineridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
188693,family,Eunicidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
125268,family,Orbiniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
229125,family,Flabelligeridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
240143,family,Megascolecidae,"Rosa, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
119252,family,Spionidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
113113,family,Piscicolidae,"Johnston, 1865",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
128742,family,Scalibregmatidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
123966,family,Sternaspidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
237716,family,Magelonidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
243955,family,Poecilochaetidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
254140,family,Paraonidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
165640,family,Sigalionidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
178314,family,Pisionidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
170332,family,Goniadidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
250579,family,Opheliidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
195274,family,Terebellidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
209322,family,Chrysopetalidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
112131,family,Hesionidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
204783,family,Macrobdellidae,"Richardson, 1969",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
213276,family,Aeolosomatidae,"Beddard, 1895",accepted,,,,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208033,,,TAXON,
129783,family,Euphrosinidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
161832,family,Nereididae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
171042,family,Glossiphoniidae,"Vaillant, 1890",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
211751,family,Acrocirridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
121725,family,Enchytraeidae,"Vejdovsky, 1879",accepted,,,,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207898,,,TAXON,
204886,family,Lumbricidae,"Rafinesque-Schmalz, 1815",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145267,,,TAXON,
191079,family,Iphitimidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
222017,family,Saccocirridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
