ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117233,species,Homola barbata,"(Fabricius, 1793)",accepted,,Homola,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117234,,,TAXON,
117234,genus,Homola,,accepted,,,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244201,,,TAXON,
244201,family,Homolidae,"de Haan, 1839",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111319,,,TAXON,
150197,species,Homologenus rostratus,"A. Milne-Edwards, 1880",accepted,,Homologenus,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213181,,,TAXON,
213181,genus,Homologenus,"A. Milne-Edwards in Henderson, 1888",accepted,,,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244201,,,TAXON,
270759,genus,Latreillia,,accepted,,,Latreilliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166129,,,TAXON,
166129,family,Latreilliidae,"Stimpson, 1858",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111319,,,TAXON,
166131,species,Latreillia williamsi,"Melo, 1990",accepted,,Latreillia,Latreilliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270759,,,TAXON,
244393,species,Homola minima,"Guinot & Richer de Forges, 1995",accepted,,Homola,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117234,,,TAXON,
