ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333672,species,Luzula campestris,(L.) DC.,accepted,,Luzula,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333667,,,TAXON,
359745,species,Juncus ramboi,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
298073,species,Juncus scirpoides,Lam.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359714,species,Juncus bufonius,L.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359743,species,Juncus marginatus,Rostk.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
392659,species,Juncus conglomeratus,L.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359705,subspecies,Juncus acutus subsp. leopoldii,(Parl.) Snogerup,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359701,,,TAXON,
334138,species,Juncus venturianus,Castillón,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359712,species,Juncus brasiliensis,Breistr.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333649,species,Juncus densiflorus,Kunth,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333646,genus,Juncus,L.,accepted,,,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
359731,species,Juncus kleinii,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359730,species,Juncus imbricatus,Laharpe,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359734,species,Juncus kraussii,Hochst.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359701,species,Juncus acutus,L.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359720,species,Juncus cordobensis,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333703,species,Juncus capitatus,Weigel,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333265,species,Juncus ilanquihuensis,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
354295,species,Juncus pallescens,Lam.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359717,species,Juncus capillaceus,Lam.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333661,species,Juncus tenuis,Willd.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
363762,species,Juncus hybridus,Brot,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
359748,subspecies,Juncus ramboi subsp. ramboi,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359745,,,TAXON,
359751,species,Luzula ulei,Buchenau,accepted,,Luzula,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333667,,,TAXON,
333652,species,Juncus effusus,L.,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333656,species,Juncus micranthus,Schrad. ex Meyers,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
333667,genus,Luzula,DC.,accepted,,,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
333658,species,Juncus microcephalus,Kunth,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
