ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227263,species,Nephropsis aculeata,"Smith, 1881",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
132543,genus,Nephropsis,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195526,,,TAXON,
258149,species,Nephropsis neglecta,"Holthuis, 1974",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
260911,subfamily,Neophoberinae,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195526,,,TAXON,
260772,species,Acanthacaris caeca,"(Milne-Edwards, 1881)",accepted,,Acanthacaris,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132507,,,TAXON,
132507,genus,Acanthacaris,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260911,,,TAXON,
258153,species,Metanephrops rubellus,"(Moreira, 1903)",accepted,,Metanephrops,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258200,,,TAXON,
132505,species,Nephropsis agassizii,"Milne-Edwards, 1880",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
258200,genus,Metanephrops,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195526,,,TAXON,
260718,species,Nephropsis rosea,"Bate, 1888",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
