ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188377,genus,Hemipholis,"Lyman, 1865",accepted,,,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124115,,,TAXON,
156576,species,Ophiactis muelleri,"Lütken, 1856",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
123995,species,Ophiactis savignyi,"(Müller & Troschel, 1842)",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
219272,genus,Histampica,"A.M. Clark, 1970",accepted,,,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124115,,,TAXON,
123990,genus,Ophiactis,"Lütken, 1856",accepted,,,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124115,,,TAXON,
250627,species,Ophiactis lymani,"Ljungman, 1872",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
219573,species,Ophiactis quinqueradia,"Ljungman, 1872",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
219290,species,Ophiactis brasiliensis,"Manso, 1988",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
219288,species,Histampica duplicata,"(Lyman, 1875)",accepted,,Histampica,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219272,,,TAXON,
250630,species,Hemipholis elongata,"(Say, 1825)",accepted,,Hemipholis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188377,,,TAXON,
