ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206226,species,Paramacrobiotus richtersi,"(Murray, 1911)",accepted,,Paramacrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175073,,,TAXON,
174646,species,Minibiotus intermedius,"(Plate, 1888)",accepted,,Minibiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268642,,,TAXON,
174654,species,Minibiotus acontistus,"(De Barros, 1942)",accepted,,Minibiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268642,,,TAXON,
268645,species,Macrobiotus stellaris,"Marcus, 1944",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
237834,species,Macrobiotus hibiscus,"De Barros, 1942",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174657,species,Macrobiotus evelinae,"De Barros, 1938",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
143570,species,Macrobiotus polyopus,"Marcus, 1928",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
273672,species,Macrobiotus furciger,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174642,species,Macrobiotus orcadensis,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
175083,species,Macrobiotus occidentalis,"Murray, 1910",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
175073,genus,Paramacrobiotus,"Guidetti, Schill, Bertolani, Dandekar & Wolf, 2009",accepted,,,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175076,,,TAXON,
143565,species,Macrobiotus hufelandii,"Schultze, 1834",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174648,species,Macrobiotus primitivae,"De Barros, 1942",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
268654,species,Macrobiotus psephus,"Marcus, 1944",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
268642,genus,Minibiotus,"Schuster, 1980",accepted,,,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175076,,,TAXON,
237831,species,Minibiotus julietae,"(De Barros, 1942)",accepted,,Minibiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268642,,,TAXON,
206059,species,Macrobiotus echinogenitus,"Richters, 1903",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
206057,species,Minibiotus marcusi,"(De Barros, 1942)",accepted,,Minibiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268642,,,TAXON,
143574,genus,Macrobiotus,"Schultze, 1834",accepted,,,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175076,,,TAXON,
175085,species,Macrobiotus harmsworthi,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
