ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205098,species,Brenthia stylophora,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
235803,species,Brenthia confluxana,"Walker, 1863",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
141442,species,Brenthia stenorma,"Meyrick, 1915",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
235799,species,Brenthia stimulans,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
267112,species,Brenthia suavis,"(Felder & Rogenhofer, 1875)",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
267337,genus,Brenthia,"Clemens, 1860",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141564,,,TAXON,
173104,species,Brenthia eriopis,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
267330,species,Brenthia episotras,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
266979,species,Brenthia amatana,"Walker, 1863",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
235791,species,Brenthia heptacosma,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
267341,species,Brenthia depulsana,"Walker, 1856",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
