ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186795,species,Xanthopygus chrysurus,"(Nordmann, 1837)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
122636,genus,Creophilus,"Leach, 1819",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
186618,species,Plociopterus atticida,"Wasmann, 1925",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
123305,genus,Amblyopinus,"Solsky, 1875",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122318,genus,Acylophorus,"Nordmann, 1837",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122732,species,Creophilus maxillosus,"Linnaeus, 1758",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122636,,,TAXON,
248655,genus,Heterothops,"Stephens, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
186974,genus,Neobisnius,"Ganglbauer, 1895",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122758,genus,Platydracus,"Thomson, 1858",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
154723,species,Amblyopinodes (Streptopinodes) longus,"(Franz, 1930)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249847,,,TAXON,
155275,genus,Plociopterus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
217807,genus,Ontholestes,"Ganglbauer, 1895",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
121915,species,Ontholestes murinus,"(Linnaeus, 1758)",accepted,,Ontholestes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217807,,,TAXON,
187251,species,Torobus purpurascens,"(Nordmann, 1837)",accepted,,Torobus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122798,,,TAXON,
218109,genus,Amblyopinodes,"Seevers, 1955",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
248638,genus,Xanthopygus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122518,species,Gastrisus nitidus,"Bernhauer, 1906",accepted,,Gastrisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249814,,,TAXON,
122798,genus,Torobus,"Herman, 2001",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
155184,genus,Terataki,"Chatzimanolis, 2013",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122668,species,Philonthus (Incertae sedis) formicarius,"Bernhauer, 1908",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
186641,species,Amblyopinus bequaerti,"(Notman, 1923)",accepted,,Amblyopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123305,,,TAXON,
186760,species,Amblyopinus henseli,"Kolbe, 1911",accepted,,Amblyopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123305,,,TAXON,
187410,species,Platydracus vetustus,"(Sharp, 1876)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
218771,genus,Philonthus,"Stephens, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
187033,genus,Hesperus,"Fauvel, 1874",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
249031,species,Heterothops grandiceps,"Bernhauer, 1917",accepted,,Heterothops,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248655,,,TAXON,
217935,species,Amblyopinus marmosae,"Seevers, 1944",accepted,,Amblyopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123305,,,TAXON,
249814,genus,Gastrisus,"Sharp, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
