ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116712,species,Taeniophallus bilineatus,"(Fischer, 1885)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
180900,species,Sordellina punctata,"(Peters, 1880)",accepted,,Sordellina,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180891,,,TAXON,
180869,species,Echinanthera cephalomaculata,"Di-Bernardo, 1994",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
149500,species,Taeniophallus nicagus,"(Cope, 1895)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
149585,species,Taeniophallus poecilopogon,"(Cope, 1863)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
243806,species,Taeniophallus occipitalis,"(Jan, 1863)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
149568,species,Echinanthera cyanopleura,"(Cope, 1885)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
180895,species,Taeniophallus quadriocellatus,"Santos Junior, Di-Bernardo & Lema, 2008",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
180899,genus,Taeniophallus,"Cope, 1895",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
122689,species,Echinanthera amoena,"(Jan, 1863)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
180891,genus,Sordellina,"Procter, 1923",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
212409,species,Echinanthera melanostigma,"(Wagler, 1824)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
180873,species,Taeniophallus affinis,"(Günther, 1858)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
180908,species,Taeniophallus persimilis,"(Cope, 1869)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
149490,species,Echinanthera cephalostriata,"Di-Bernardo, 1996",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
180825,genus,Echinanthera,"Cope, 1894",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
212474,species,Echinanthera undulata,"(Wied-Neuwied, 1824)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
212513,species,Taeniophallus brevirostris,"(Peters, 1863)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
