ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211755,subgenus,Psammoschizoperopsis,,accepted,,Schizoperopsis,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115946,,,TAXON,
202165,subgenus,Neocyclops,,accepted,,Neocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264196,,,TAXON,
253208,subgenus,Chappuisiella,,accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
126968,subgenus,Delachauxiella,,accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
264182,subgenus,Mesocyclops (aspericornis),"Daday, 1906",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
221937,subgenus,Canthosella,,accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
232825,subgenus,Mesocyclops (annulatus),"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
232955,subgenus,Haplocyclops,,accepted,,Haplocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232916,,,TAXON,
