ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124363,genus,Compsomyiops,"Townsend, 1918",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
124537,genus,Chloroprocta,"Wulp, 1896",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
156842,tribe,Calliphorini,,accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124539,,,TAXON,
124532,species,Lucilia purpurescens,"(Walker, 1837)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
219852,genus,Roraimomusca,"Townsend, 1935",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124357,,,TAXON,
124530,species,Lucilia mexicana,"(Macquart, 1843)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
250838,tribe,Luciliini,"Shannon, 1924",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156844,,,TAXON,
250941,species,Cochliomyia macellaria,"(Fabricius, 1775)",accepted,,Cochliomyia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219598,,,TAXON,
250813,species,Chrysomya megacephala,"(Fabricius, 1794)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
124541,species,Hemilucilia segmentaria,"(Fabricius, 1805)",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
124519,species,Paralucilia xanthogeneiates,"Dear, 1985",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
250805,species,Paralucilia borgmeieri,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
219836,genus,Sarconesia,"Bigot, 1857",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124357,,,TAXON,
188680,species,Lucilia cuprina,"(Wiedemann, 1830)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
124378,species,Roraimomusca roraima,"Townsend, 1935",accepted,,Roraimomusca,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219852,,,TAXON,
124372,genus,Calliphora,"Robineau-Desvoidy, 1810",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156842,,,TAXON,
219837,genus,Lucilia,"Robineau-Desvoidy, 1830",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250838,,,TAXON,
124371,species,Calliphora lopesi,"Mello, 1962",accepted,,Calliphora,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124372,,,TAXON,
124376,subfamily,Chrysomyinae,"Shannon, 1923",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
124539,subfamily,Calliphorinae,"Brauer & Bergenstamm, 1889",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
250840,species,Hemilucilia souzalopesi,"Mello, 1972",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
124357,subfamily,Toxotarsinae,"Shannon, 1926",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
250937,tribe,Chrysomyini,"Shannon, 1923",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124376,,,TAXON,
219598,genus,Cochliomyia,"Townsend, 1915",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
124493,species,Paralucilia nigrofacialis,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
188686,species,Hemilucilia benoisti,"Séguy, 1925",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
156850,genus,Chrysomya,"Robineau-Desvoidy, 1830",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
219854,species,Lucilia sericata,"(Meigen, 1826)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
188664,species,Cochliomyia hominivorax,"(Coquerel, 1858)",accepted,,Cochliomyia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219598,,,TAXON,
156852,genus,Hemilucilia,"Brauer, 1895",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
219848,species,Chrysomya putoria,"(Wiedemann, 1818)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
156844,subfamily,Luciliinae,"Shannon, 1923",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
250920,species,Paralucilia paraensis,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
250817,species,Chrysomya rufifacies,"(Macquart, 1843)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
124368,species,Lucilia eximia,"(Wiedemann, 1819)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
219606,species,Sarconesia versicolor,"(Bigot, 1857)",accepted,,Sarconesia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219836,,,TAXON,
250836,species,Chloroprocta idiodea,"(Robineau-Desvoidy, 1830)",accepted,,Chloroprocta,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124537,,,TAXON,
250834,species,Lucilia japuhybensis,"Mello, 1961",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
124511,species,Calliphora vicina,"Robineau-Desvoidy, 1830",accepted,,Calliphora,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124372,,,TAXON,
188688,species,Sarconesia chlorogaster,"(Wiedemann, 1830)",accepted,,Sarconesia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219836,,,TAXON,
219851,species,Compsomyiops fulvicrura,"(Robineau-Desvoidy, 1830)",accepted,,Compsomyiops,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124363,,,TAXON,
156853,species,Paralucilia pseudolyrcea,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
219841,genus,Paralucilia,"Brauer & Bergenstamm, 1891",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
124535,species,Chrysomya albiceps,"(Wiedemann, 1819)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
188668,species,Hemilucilia semidiaphana,"(Rondani, 1850)",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
250925,species,Paralucilia fulvinota,"(Bigot, 1877)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
