ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272369,species,Aulacigaster serrana,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
201903,species,Aulacigaster belize,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
201914,species,Aulacigaster rufifemur,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
170735,genus,Aulacigaster,"Macquart, 1835",accepted,,,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201910,,,TAXON,
201899,species,Aulacigaster vespertina,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
201917,species,Aulacigaster lopesi,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
202230,species,Aulacigaster tibanae,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
233760,species,Aulacigaster stenoptera,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
233758,species,Aulacigaster bromeliae,"Rung & Mathis, 2011",accepted,,Aulacigaster,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170735,,,TAXON,
