ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231895,subspecies,Cranioleuca pyrrhophia pyrrhophia,"(Vieillot, 1927)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168909,,,TAXON,
137229,species,Cranioleuca vulpina,,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
263130,subspecies,Cranioleuca vulpina alopecias,"(Pelzeln, 2012)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
201131,species,Cranioleuca demissa,Lichtenstein,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
168909,species,Cranioleuca pyrrhophia,Boddaert,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
137532,species,Cranioleuca semicinerea,Berlepsch & Leverkühn,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
201119,species,Cranioleuca obsoleta,"(Reichenbach, 1783)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
231861,species,Cranioleuca gutturata,"(d'Orbigny & Lafresnaye, 1873)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
168858,species,Cranioleuca vulpecula,"(Sclater & Salvin, 1823)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
263229,subspecies,Cranioleuca vulpina reiseri,"(Reichenberger, 1910)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
201084,subspecies,Cranioleuca demissa cardonai,"Phelps Jr & Dickerman, 1980",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
231800,species,Cranioleuca pallida,"(Wied, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
263175,subspecies,Cranioleuca demissa demissa,"(Salvin & Godman, 1818)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
137491,species,Cranioleuca muelleri,"(Hellmayr, 1816)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
231849,subspecies,Cranioleuca semicinerea goyana,"Pinto, 1936",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
201095,species,Cranioleuca sulphurifera,"(Burmeister, 1909)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
