ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211586,subfamily,Gastrophryninae,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117276,,,TAXON,
167888,species,Pleurodema diplolister,"(Peters, 1870)",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
169866,species,Zachaenus parvulus,"(Girard, 1853)",accepted,,Zachaenus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264168,,,TAXON,
155381,species,Scinax alcatraz,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
229725,species,Adenomera martinezi,"(Bokermann, 1956)",accepted,,Adenomera,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134849,,,TAXON,
173069,species,Ameerega macero,"(Rodriguez & Myers, 1993)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
199163,species,Mimosiphonops vermiculatus,"Taylor, 1968",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
155503,species,Hypsiboas leptolineatus,"(Braun & Braun, 1977)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
136222,species,Leptodactylus laticeps,"Boulenger, 1918",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
123098,species,Dendropsophus leali,"(Bokermann, 1964)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
163597,genus,Ceuthomantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
186504,species,Osteocephalus taurinus,"Steindachner, 1862",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
184554,species,Rhinella paraguayensis,"Ávila, Pansonato & Strüssmann, 2010",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
194340,species,Vitreorana eurygnatha,"(Lutz, 1925)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
186497,species,Hypsiboas joaquini,"(Lutz, 1968)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
239457,species,Hemiphractus helioi,"Sheil & Mendelson, 2001",accepted,,Hemiphractus,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111890,,,TAXON,
249395,species,Hypsiboas microderma,"(Pyburn, 1977)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249406,species,Trachycephalus cunauaru,"Gordo, Toledo, Suárez, Kawashita-Ribeiro, Ávila, Morais & Nunes, 2013",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
123121,species,Bokermannohyla ravida,"(Caramaschi, Napoli & Bernardes, 2001)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
269092,species,Ischnocnema lactea,"(Miranda-Ribeiro, 1923)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
230961,species,Hydrolaetare dantasi,"(Bokermann, 1959)",accepted,,Hydrolaetare,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136219,,,TAXON,
261683,species,Physalaemus moreirae,"(Miranda-Ribeiro, 1937)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
246725,species,Proceratophrys paviotii,"Cruz, Prado & Izecksohn, 2005",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
155883,species,Dendropsophus anceps,"(Lutz, 1929)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155302,species,Phasmahyla timbo,"Cruz, Napoli & Fonseca, 2008",accepted,,Phasmahyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123222,,,TAXON,
271377,species,Physalaemus camacan,"Pimenta, Cruz & Silvano, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
155350,species,Bokermannohyla circumdata,"(Cope, 1871)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
244345,species,Chiasmocleis leucosticta,"(Boulenger, 1888)",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
162749,family,Ceratophryidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
120095,species,Melanophryniscus spectabilis,"Caramaschi & Cruz, 2002",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
156489,species,Dendropsophus werneri,"(Cochran, 1952)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
186467,species,Hypsiboas multifasciatus,"(Günther, 1859)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
198347,species,Allobates masniger,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
232949,species,Thoropa petropolitana,"(Wandolleck, 1907)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
271375,species,Physalaemus rupestris,"Caramaschi, Carcerelli & Feio, 1991",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
169985,species,Cycloramphus eleutherodactylus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
120080,species,Melanophryniscus fulvoguttatus,"(Mertens, 1937)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
155497,species,Scinax littoralis,"(Pombal & Gordo, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
185079,species,Adelophryne pachydactyla,"Hoogmoed, Borges & Cascon, 1994",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
123101,species,Trachycephalus typhonius,"(Linnaeus, 1758)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
271365,species,Engystomops petersi,"Jiménez de la Espada, 1872",accepted,,Engystomops,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199080,,,TAXON,
155588,species,Aplastodiscus weygoldti,"(Cruz & Peixoto, 1987)",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
162459,species,Hyalinobatrachium cappellei,"(Van Lidth de Jeude, 1904)",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
156058,species,Hypsiboas atlanticus,"(Caramaschi & Velosa, 1996)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249451,species,Scinax angrensis,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
167857,species,Leptodactylus latinasus,"Jiménez de la Espada, 1875",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
264168,genus,Zachaenus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
156626,species,Phyllomedusa boliviana,"Boulenger, 1902",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
149169,genus,Typhlonectes,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
124126,species,Pristimantis reichlei,"Padial & de La Riva, 2009",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
261681,species,Paratelmatobius gaigeae,"(Cochran, 1938)",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
116227,species,Nectocaecilia petersii,"(Boulenger, 1882)",accepted,,Nectocaecilia,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149085,,,TAXON,
229138,species,Scythrophrys sawayae,"(Cochran, 1953)",accepted,,Scythrophrys,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199142,,,TAXON,
249398,species,Bokermannohyla diamantina,"Napoli & Juncá, 2006",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
138523,species,Cycloramphus dubius,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
123186,species,Scinax luizotavioi,"(Caramaschi & Kisteumacher, 1989)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
167875,species,Adenomera nana,"Müller, 1922",accepted,,Adenomera,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134849,,,TAXON,
218313,species,Scinax crospedospilus,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
156462,species,Pristimantis malkini,"(Lynch, 1980)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
238198,species,Ischnocnema concolor,"Targino, Costa & Carvalho e Silva, 2009",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
249421,species,Hypsiboas prasinus,"(Burmeister, 1856)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
206722,species,Ischnocnema nigriventris,"(Lutz, 1925)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
180551,species,Chiasmocleis alagoanus,"Cruz, Caramaschi & Freire, 1999",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
218460,species,Scinax fuscomarginatus,"(Cope, 1874)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186465,species,Aplastodiscus sibilatus,"(Cruz, Pimenta & Silvano, 2003)",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
235520,species,Ameerega pulchripecta,"(Silverstone, 1976)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
167879,species,Leptodactylus sertanejo,"Giaretta & Costa, 2007",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
167859,species,Leptodactylus mystacinus,"(Burmeister, 1861)",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
184375,genus,Macrogenioglottus,,accepted,,,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246749,,,TAXON,
156203,species,Bokermannohyla juiju,"Faivovich, Luigli, Lourenço & Haddad, 2009",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
136187,species,Physalaemus angrensis,"Weber, Gonzaga & Carvalho e Silva, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
130662,species,Cochranella adenocheira,"Harvey & Noonan, 2005",accepted,,Cochranella,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217926,,,TAXON,
152508,species,Rhinella azarai,"(Gallardo, 1965)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
176786,order,Gymnophiona,,accepted,,,,,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208225,,,TAXON,
186521,species,Sphaenorhynchus palustris,"Bokermann, 1966",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
136176,species,Physalaemus orophilus,"Cassini, Cruz & Caramaschi, 2010",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
249497,species,Hypsiboas calcaratus,"(Troschel, 1848)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
215837,species,Dendrophryniscus skuki,"(Caramaschi, 2012)",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
152606,species,Odontophrynus americanus,"(Duméril & Bibron, 1841)",accepted,,Odontophrynus,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215371,,,TAXON,
271378,species,Leptodactylus natalensis,"Lutz, 1930",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
244362,species,Dermatonotus muelleri,"(Boettger, 1885)",accepted,,Dermatonotus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181800,,,TAXON,
249426,species,Bokermannohyla gouveai,"(Peixoto & Cruz, 1992)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
136173,species,Leptodactylus podicipinus,"(Cope, 1862)",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
246669,species,Rhinella bergi,"(Céspedez, 2000)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
218411,species,Scinax centralis,"Pombal & Bastos, 1996",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
121384,species,Potomotyphlus kaupii,"(Berthold, 1859)",accepted,,Potomotyphlus,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149117,,,TAXON,
218277,species,Dendropsophus rossalleni,"(Cochran & Goin, 1970)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155611,species,Hypsiboas albopunctatus,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249399,genus,Corythomantis,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
144004,species,Ischnocnema parva,"(Girard, 1853)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
155546,species,Hypsiboas goianus,"(Lutz, 1968)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
186944,species,Dendropsophus xapuriensis,"(Martins & Cardoso, 1987)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155670,species,Hypsiboas cymbalum,"(Bokermann, 1963)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
155567,species,Scinax juncae,"Nunes & Pombal, 2010",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
195984,species,Ceratophrys joazeirensis,"Marcadal de Barrio, 1986",accepted,,Ceratophrys,Ceratophryidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131842,,,TAXON,
246931,species,Melanophryniscus montevidensis,"(Philippi, 1902)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
238199,species,Brachycephalus ferruginus,"Alves, Ribeiro, Haddad & dos Reis, 2006",accepted,,Brachycephalus,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206719,,,TAXON,
205990,species,Adelphobates castaneoticus,"(Caldwell & Myers, 1990)",accepted,,Adelphobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205194,,,TAXON,
152755,species,Oreophrynella weiassipuensis,"Señaris, Nascimento & Villarreal, 2005",accepted,,Oreophrynella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119968,,,TAXON,
198740,species,Pseudopaludicola ceratophryes,"Rivero & Serna, 1984",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
186568,species,Hylodes glaber,"(Miranda-Ribeiro, 1926)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
246330,species,Rhinella ceratophrys,"(Boulenger, 1882)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
267995,subfamily,Hyloxalinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
120102,species,Melanophryniscus alipioi,"Langone, Segalla, Bornschein & de Sá, 2008",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
246749,family,Odontophrynidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
261685,species,Physalaemus feioi,"Cassini, Cruz & Caramaschi, 2010",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
268275,species,Ranitomeya toraro,"Brown, Caldwell, Twomey, Melo-Sampaio & Souza, 2011",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
149172,species,Typhlonectes compressicauda,"(Duméril & Bibron, 1841)",accepted,,Typhlonectes,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149169,,,TAXON,
246933,family,Bufonidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
153500,species,Hypsiboas semilineatus,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,