ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231590,species,Melinaea satevis,"(Doubleday, 1847)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168811,genus,Marpesia,"Hübner, 1818",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136715,,,TAXON,
136780,genus,Harjesia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137070,species,Doxocopa zunilda,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
199585,species,Eresia perna,"Hewitson, 1852",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137120,,,TAXON,
271547,species,Actinote carycina,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
231945,species,Melinaea menophilus,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
136840,genus,Zischkaia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
168518,species,Dasyophthalma rusina,"(Godart, [1824])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271645,,,TAXON,
168886,species,Pseudodebis celia,"(Cramer, 1779)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
262562,species,Opoptera aorsa,"(Godart, [1824])",accepted,,Opoptera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136752,,,TAXON,
168419,species,Asterope sapphira,"(Hübner, 1816)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
262591,species,Caeruleuptychia pilata,"(Butler, 1867)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
200066,species,Taygetina kerea,"(Butler, 1869)",accepted,,Taygetina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137118,,,TAXON,
262402,genus,Cepheuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
262486,species,Caligo idomeneus,"(Linnaeus, 1758)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137146,,,TAXON,
271650,species,Memphis basilia,"(Stoll, 1780)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
271701,species,Eunica alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
262820,species,Vanessa braziliensis,"(Moore, 1883)",accepted,,Vanessa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271555,,,TAXON,
199818,genus,Oleria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168485,,,TAXON,
168470,species,Memphis praxias,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199509,species,Eueides isabella,"(Stoll, 1781)",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136777,,,TAXON,
200013,species,Callicore cynosura,"(Doubleday, [1847])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
199867,species,Hypna clytemnestra,"(Cramer, 1777)",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136825,,,TAXON,
168717,species,Cybdelis phaesyla,"(Hübner, 1831)",accepted,,Cybdelis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199750,,,TAXON,
168725,species,Morpho rhetenor,"(Cramer, 1775)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
271546,species,Oleria gunilla,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
262667,species,Amphidecta reynoldsi,"Sharpe, 1890",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
199331,species,Mechanitis lysimnia,"(Fabricius, 1793)",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199724,species,Hyposcada illinissa,"(Hewitson, [1852])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
262539,species,Godartiana muscosa,"(Butler, 1870)",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
199363,species,Heliconius melpomene,"(Linnaeus, 1758)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137022,,,TAXON,
262262,genus,Pampasatyrus,"Hayward, 1953",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
199507,genus,Adelpha,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168796,,,TAXON,
168752,species,Chlosyne lacinia,"(Geyer, 1837)",accepted,,Chlosyne,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231517,,,TAXON,
168901,genus,Zaretis,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271730,,,TAXON,
199750,genus,Cybdelis,"Boisduval, 1836",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
271706,genus,Haematera,"Doubleday, 1849",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
271600,genus,Eryphanis,"Boisduval, 1870",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
137191,species,Panacea procilla,"(Hewitson, [1854])",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199776,,,TAXON,
199651,species,Telenassa teletusa,"(Godart, 1824)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271536,,,TAXON,
271512,species,Hamadryas laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
262265,species,Oleria onega,"(Hewitson, [1852])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168982,species,Oleria astrea,"(Cramer, 1775)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
136888,genus,Morpho,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271679,,,TAXON,
168397,genus,Penetes,"Doubleday, [1849]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
168855,genus,Dynamine,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
262548,species,Dynamine onias,"(Hewitson, 1857)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
136935,species,Callicore sorana,"(Godart, [1824])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
168270,species,Adelpha iphicleola,"(H. Bates, 1864)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
199800,species,Asterope markii,"(Hewitson, 1857)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
199367,species,Dione moneta,"(Hübner, [1825])",accepted,,Dione,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199578,,,TAXON,
168721,species,Doxocopa pavon,"(Latreille, 1809)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
168844,species,Nessaea obrinus,"(Linnaeus, 1758)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
199601,species,Marpesia egina,"(Bates, 1865)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
137464,species,Aeria olena,"Weymer, 1875",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
168417,species,Euptychoides castrensis,"(Schaus, 1902)",accepted,,Euptychoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199985,,,TAXON,
231564,species,Hamadryas amphinome,"(Linnaeus, 1767)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
262545,genus,Brassolis,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
199819,species,Methona megisto,"Felder & Felder, 1860",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
199913,species,Catoblepia xanthicles,"(Godman & Salvin, 1881)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199799,,,TAXON,
137133,species,Dasyophthalma vertebralis,"Butler, 1869",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271645,,,TAXON,
199861,species,Memphis acidalia,"(Hübner, [1819])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
271763,species,Morpho eugenia,"Deyrolle, 1860",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
199410,genus,Forsterinaria,"Gray, 1973",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
262154,species,Actinote surima,"(Schaus, 1902)",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
199444,species,Eunica pusilla,"Bates, 1864",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168450,species,Biblis hyperia,"(Cramer, 1779)",accepted,,Biblis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199333,,,TAXON,
232010,species,Foetterleia schreineri,"(Foetterle, 1902)",accepted,,Foetterleia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136860,,,TAXON,
231863,species,Marpesia orsilochus,"(Fabricius, 1776)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
168756,species,Pteronymia euritea,"(Cramer, 1780)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
231776,species,Hamadryas fornax,"(Hübner, [1823])",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
262583,species,Manataria hercyna,"(Hübner, [1821])",accepted,,Manataria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168639,,,TAXON,
271616,genus,Prepona,"Boisduval, 1836",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200154,,,TAXON,
168917,genus,Bia,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
199984,species,Chloreuptychia tolumnia,"(Cramer, 1777)",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
168460,genus,Godartiana,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
169080,species,Magneuptychia analis,"(Godman, 1905)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
168980,species,Hermeuptychia hermes,"(Fabricius, 1775)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271589,,,TAXON,
199898,species,Catoblepia amphirhoe,"(Hübner, 1825)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199799,,,TAXON,
137080,species,Myscelia hypatia,"Strecker, 1900",accepted,,Myscelia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271544,,,TAXON,
262115,species,Callicore pygas,"(Godart, [1824])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
271705,species,Magneuptychia iris,"(Felder & Felder, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
262717,species,Prepona dexamenus,"Hopffer, 1874",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271616,,,TAXON,
199530,species,Sais rosalia,"(Cramer, 1779)",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136897,,,TAXON,
271702,species,Placidina euryanassa,"(Felder & Felder, 1860)",accepted,,Placidina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271656,,,TAXON,
232022,species,Adelpha mythra,"(Godart, 1824)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
199997,species,Magneuptychia libye,"(Linnaeus, 1767)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
168576,species,Pyrrhogyra crameri,"Aurivillius, 1882",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
137188,genus,Moneuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
168722,species,Narope cyllastros,"Doubleday, 1849",accepted,,Narope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231425,,,TAXON,
232032,species,Hypanartia bella,"(Fabricius, 1793)",accepted,,Hypanartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199450,,,TAXON,
262137,species,Marpesia zerynthia,"Hübner, [1823]",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
231888,species,Epiphile hubneri,"Hewitson, 1861",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231720,,,TAXON,
168552,species,Aeria eurimedia,"(Cramer, 1777)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
231598,species,Episcada carcinia,"Schaus, 1902",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
262251,species,Marpesia petreus,"(Cramer, 1776)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
168883,species,Pseudodebis euptychidia,"(Butler, 1868)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
199575,species,Actinote genitrix,"d'Almeida, 1922",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
231472,species,Dynamine meridionalis,"Röber, 1915",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
200022,species,Pierella lena,"(Linnaeus, 1767)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
199292,species,Eunica margarita,"(Godart, 1824)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168838,species,Splendeuptychia pagyris,"(Godart, [1824])",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
168794,species,Adelpha epizygis,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
168765,species,Doxocopa lavinia,"(Butler, 1866)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
168728,species,Heliconius egeria,"(Cramer, 1775)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137022,,,TAXON,
169033,species,Vanessa carye,"(Hübner, 1812)",accepted,,Vanessa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271555,,,TAXON,
200148,species,Baeotus aeilus,"(Stoll, 1780)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
199876,species,Memphis hirta,"(Weymer, 1907)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
271570,species,Callithomia alexirrhoe,"Bates, 1862",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168703,,,TAXON,
200162,species,Oleria aquata,"(Weymer, 1875)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
136933,species,Morpho cisseis,"C. Felder & R. Felder, 1860",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
168747,species,Callicore hydaspes,"(Drury, 1782)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
199037,genus,Mestra,"Hübner, [1825]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
168779,genus,Ortilia,"Higgins, 1981",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231733,,,TAXON,