ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153190,species,Thylacosternus quadrivittatus,"(Redtenbacher, 1867)",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
216213,species,Pterotarsus histrio,"Guérin-Méneville, 1829",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
216084,species,Balgus albofasciatus,"(Bonvouloir, 1875)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
216058,species,Thylacosternus pulchellus,"Bonvouloir, 1875",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
215712,species,Thylacosternus bivittatus,"Bonvouloir, 1875",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
247158,species,Pterotarsus milturus,"Lucas, 1857",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
120482,species,Balgus eganensis,"(Bonvouloir, 1875)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
120262,genus,Pterotarsus,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246778,,,TAXON,
247140,subspecies,Pterotarsus histrio bipunctatus,"Bonvouloir, 1875",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216213,,,TAXON,
120367,species,Balgus schnusei,"(Heller, 1914)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
246981,species,Balgus tuberculosus,"(Dalman, 1823)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
215730,species,Pterotarsus bimaculatus,"Laporte, 1835",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
153082,species,Thylacosternus afflictus,"Bonvouloir, 1875",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
246841,species,Thylacosternus longicollis,"Bonvouloir, 1875",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
185054,species,Balgus rugosus,"(Blanchard, 1843)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
184883,species,Balgus eschscholtzi,"(Laporte, 1835)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
215686,species,Pterotarsus tripunctatus,"Guérin-Méneville, 1843",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
247111,genus,Balgus,"Fleutiaux, 1920",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246778,,,TAXON,
184914,species,Thylacosternus walckenaeri,"(Guérin-Méneville, 1843)",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
120404,species,Pterotarsus nigrolimbatus,"Schwarz, 1902",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
120282,species,Balgus obconicus,"(Bonvouloir, 1875)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
215945,species,Thylacosternus laetus,"Bonvouloir, 1875",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
120186,subspecies,Pterotarsus histrio braziliensis,"Laporte, 1835",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216213,,,TAXON,
215659,genus,Thylacosternus,"Bonvouloir, 1875",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246778,,,TAXON,
120270,species,Balgus humilis,"(Bonvouloir, 1875)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
