ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263032,species,Chiriscus giambiagiae,"(Torti & Bastida, 1972)",accepted,,Chiriscus,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137140,,,TAXON,
137402,family,Chaetiliidae,"Dana, 1849",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111187,,,TAXON,
231811,species,Macrochiridothea marcusi,"Moreira, 1972",accepted,,Macrochiridothea,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137405,,,TAXON,
158543,genus,Idotea,"Fabricius, 1798",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
158690,genus,Erichsonella,"Benedict, 1901",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
137140,genus,Chiriscus,"Richardson, 1911",accepted,,,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137402,,,TAXON,
231808,species,Macrochiridothea stebbingi,"Ohlin, 1901",accepted,,Macrochiridothea,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137405,,,TAXON,
190050,species,Erichsonella filiformis,"(Say, 1818)",accepted,,Erichsonella,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158690,,,TAXON,
158549,species,Idotea metallica,"Bosc, 1802",accepted,,Idotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158543,,,TAXON,
137405,genus,Macrochiridothea,"Ohlin, 1901",accepted,,,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137402,,,TAXON,
189705,genus,Synidotea,"Harger, 1878",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
231807,species,Macrochiridothea lilianae,"Moreira, 1972",accepted,,Macrochiridothea,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137405,,,TAXON,
252668,species,Synidotea brunnea,"Pires & Moreira, 1975",accepted,,Synidotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189705,,,TAXON,
260629,species,Arcturella sawayae,"Moreira, 1973",accepted,,Arcturella,Arcturidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260627,,,TAXON,
260627,genus,Arcturella,,accepted,,,Arcturidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166752,,,TAXON,
166752,family,Arcturidae,"Dana, 1849",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111187,,,TAXON,
270963,genus,Astacilla,"Cordiner, 1793",accepted,,,Arcturidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166752,,,TAXON,
229774,species,Astacilla sawayae,"(Moreira, 1973)",accepted,,Astacilla,Arcturidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270963,,,TAXON,
189707,family,Idoteidae,"Samouelle, 1819",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111187,,,TAXON,
190049,species,Synidotea marplatensis,"Giambiagi, 1922",accepted,,Synidotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189705,,,TAXON,
252670,species,Idotea balthica,"(Pallas, 1772)",accepted,,Idotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158543,,,TAXON,
158546,species,Synidotea littoralis,"Pires & Moreira, 1975",accepted,,Synidotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189705,,,TAXON,
