ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121998,genus,Gnypeta,"Thomson, 1858",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
218667,species,Meronera albicincta,"(Erichson, 1839)",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
122420,species,Neolara angulipennis,"Pace, 1990",accepted,,Neolara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186907,,,TAXON,
248861,species,Ischnopoda brasiliana,"Paśnik, 2006",accepted,,Ischnopoda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249366,,,TAXON,
186851,species,Neolara alboguttata,"(Erichson, 1839)",accepted,,Neolara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186907,,,TAXON,
187474,genus,Meronera,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
155254,species,Gnypeta munda,"(Erichson, 1839)",accepted,,Gnypeta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121998,,,TAXON,
218161,species,Meronera deliciata,"(Erichson, 1839)",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
217919,species,Ischnopoda meridionalis,"(Bernhauer, 1927)",accepted,,Ischnopoda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249366,,,TAXON,
249366,genus,Ischnopoda,"Stephens, 1833",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
155854,species,Meronera cinctella,"(Motschulsky, 1858)",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
123324,species,Meronera sharpii,"(Lynch, 1884)",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
186525,species,Meronera fulvicornis,"Pace, 1990",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
248813,species,Meronera franzi,"Pace, 1990",accepted,,Meronera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187474,,,TAXON,
186907,genus,Neolara,"Sharp, 1883",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
