ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140311,genus,Amphibalanus,"Pitombo, 2004",accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171604,,,TAXON,
197904,species,Lepas (Anatifa) anatifera,"Linnaeus, 1758",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
196877,genus,Conopea,"Say, 1822",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
167021,species,Conchoderma virgatum,"(Spengler, 1790)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
127048,species,Sacculina hirsuta,"Boschma, 1925",accepted,,Sacculina,Sacculinidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193243,,,TAXON,
166176,species,Conopea galeata,"(Linnaeus, 1771)",accepted,,Conopea,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196877,,,TAXON,
167130,species,Conchoderma auritum,"(Linnaeus, 1776)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
122037,subfamily,Coronulinae,,accepted,,,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154533,,,TAXON,
176876,superorder,Thoracica,"Darwin, 1854",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145411,,,TAXON,
128762,species,Litoscalpellum regina,"(Pilsbry, 1907)",accepted,,Litoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160744,,,TAXON,
223566,species,Hamatoscalpellum rathbunae,"(Pilsbry, 1907)",accepted,,Hamatoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254775,,,TAXON,
270776,genus,Striatobalanus,"Hoek, 1913",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
198409,genus,Newmanella,"Ross, 1969",accepted,,,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260430,,,TAXON,
181010,family,Poecilasmatidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
169031,genus,Lernaeodiscus,,accepted,,,Lernaeodiscidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137241,,,TAXON,
203304,species,Chelonibia caretta,"(Spengler, 1790)",accepted,,Chelonibia,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139577,,,TAXON,
178903,species,Stomatolepas transversa,"Nilsson-Cantell, 1930",accepted,,Stomatolepas,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179074,,,TAXON,
207934,order,Scalpelliformes,"Buckeridge & Newman, 2006",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176876,,,TAXON,
128766,genus,Arcoscalpellum,"Hoek, 1907",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254765,,,TAXON,
167000,genus,Peltogaster,,accepted,,,Peltogastridae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229661,,,TAXON,
229027,species,Tesseropora atlantica,"Newman & Ross, 1977",accepted,,Tesseropora,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134497,,,TAXON,
113814,tribe,Pyrgomatini,,accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114025,,,TAXON,
117583,species,Rostratoverruca nexa,"(Darwin, 1854)",accepted,,Rostratoverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125948,,,TAXON,
134256,species,Acasta cyathus,"Darwin, 1854",accepted,,Acasta,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270777,,,TAXON,
260978,genus,Lepas,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
114025,subfamily,Ceratoconchinae,"Newman & Ross, 1976",accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113794,,,TAXON,
160744,genus,Litoscalpellum,"Newman & Ross, 1971",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254760,,,TAXON,
117589,genus,Altiverruca,"Pilsbry, 1916",accepted,,,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213309,,,TAXON,
146942,genus,Microeuraphia,,accepted,,,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114967,,,TAXON,
229340,species,Tetraclita stalactifera,,accepted,,Tetraclita,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229337,,,TAXON,
147474,family,Heteralepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145206,,,TAXON,
160746,species,Arcoscalpellum triangulare,"(Hoek, 1883)",accepted,,Arcoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128766,,,TAXON,
171613,species,Amphibalanus improvisus,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
134500,species,Tetraclitella divisa,"(Nilsson-Cantell, 1921)",accepted,,Tetraclitella,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229030,,,TAXON,
203118,species,Lithotrya dorsalis,"(Ellis & Solander, 1786)",accepted,,Lithotrya,Lithotryidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265584,,,TAXON,
146804,subfamily,Chthamalinae,,accepted,,,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178232,,,TAXON,
154533,family,Coronulidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
167134,species,Lepas (Anatifa) hilli,"(Leach, 1818)",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
150345,subspecies,Verruca calotheca flavidula,"Pilsbry, 1916",accepted,,Verruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150347,,,TAXON,
210242,species,Heteralepas lankesteri,"(Gruvel, 1900)",accepted,,Heteralepas,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114074,,,TAXON,
260430,subfamily,Newmanellinae,,accepted,,,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260341,,,TAXON,
199565,species,Lernaeodiscus porcellanae,"Müller, 1862",accepted,,Lernaeodiscus,Lernaeodiscidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169031,,,TAXON,
243922,species,Octolasmis hoeki,"(Stebbing, 1895)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
223564,species,Verum idioplax,"Pilsbry, 1907",accepted,,Verum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191983,,,TAXON,
171926,genus,Balanus,,accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140405,,,TAXON,
229346,subfamily,Tetraclitellinae,,accepted,,,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260341,,,TAXON,
171608,species,Amphibalanus reticulatus,"(Utinomi, 1967)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
229030,genus,Tetraclitella,,accepted,,,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229346,,,TAXON,
203065,species,Megabalanus tintinnabulum,"(Linnaeus, 1758)",accepted,,Megabalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171927,,,TAXON,
229136,genus,Membranobalanus,,accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
198927,species,Peltogaster purpureus,"(Müller, 1862)",accepted,,Peltogaster,Peltogastridae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167000,,,TAXON,
229343,subspecies,Tetraclita stalactifera floridana,"Pilsbry, 1916",accepted,,Tetraclita,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229340,,,TAXON,
203062,genus,Fistulobalanus zullo,,accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171604,,,TAXON,
171921,species,Balanus trigonus,"Darwin, 1854",accepted,,Balanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171926,,,TAXON,
114964,species,Chthamalus proteus,"Dando & Southward, 1980",accepted,,Chthamalus,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178231,,,TAXON,
181743,genus,Verruca,"Schumacher, 1817",accepted,,,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213309,,,TAXON,
260341,family,Tetraclitidae,"Ross & Perreaut, 1999",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
207960,suborder,Balanomorpha,"Pilsbry, 1916",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207980,,,TAXON,
265569,species,Balanus calidus,"Pilsbry, 1916",accepted,,Balanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171926,,,TAXON,
123268,species,Poecilasma inaequilaterale,"Pilsbry, 1907",accepted,,Poecilasma,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180961,,,TAXON,
198240,genus,Dosima,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
239521,suborder,Lepadomorpha,"Pilsbry, 1916",accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111396,,,TAXON,
114524,subspecies,Platylepas hexastylos ichthyophila,"Pilsbry, 1916",accepted,,Platylepas,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114528,,,TAXON,
171927,genus,Megabalanus,,accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203069,,,TAXON,
213309,family,Verrucidae,"Darwin, 1854",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111137,,,TAXON,
211625,species,Litoscalpellum henriquecostai,"(Weber, 1960)",accepted,,Litoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160744,,,TAXON,
244600,species,Altiverruca gibbosa,"(Hoek, 1883)",accepted,,Altiverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117589,,,TAXON,
171604,subfamily,Amphibalaninae,"Pitombo, 2004",accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234734,,,TAXON,
254765,subfamily,Arcoscalpellinae,"Zevina, 1978",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211248,,,TAXON,
113675,species,Chthamalus bisinuatus,"Pilsbry, 1916",accepted,,Chthamalus,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178231,,,TAXON,
241248,subfamily,Megatrematinae,,accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113794,,,TAXON,
122035,species,Coronula reginae,"Darwin, 1854",accepted,,Coronula,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149390,,,TAXON,
178859,species,Ceratoconcha floridana,"(Pilsbry, 1931)",accepted,,Ceratoconcha,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210262,,,TAXON,
203115,family,Lithotryidae,"Gruvel, 1905",accepted,,,,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207934,,,TAXON,
265250,subfamily,Chelonibiinae,,accepted,,,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265456,,,TAXON,
149595,species,Poecilasma kaempferi,"Darwin, 1851",accepted,,Poecilasma,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180961,,,TAXON,
192330,family,Oxynaspididae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
171161,species,Chelonibia patula,"(Ranzani, 1818)",accepted,,Chelonibia,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139577,,,TAXON,
211248,family,Scalpellidae,"Pilsbry, 1907",accepted,,,,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207934,,,TAXON,
160587,species,Arcoscalpellum boubalocerus,"Young, 1992",accepted,,Arcoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128766,,,TAXON,
114019,species,Ceratoconcha paucicostata,"Young, 1989",accepted,,Ceratoconcha,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210262,,,TAXON,
210250,species,Megatrema youngi,"(Ross & Pitombo, 2002)",accepted,,Megatrema,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241251,,,TAXON,
210262,genus,Ceratoconcha,"Kramberger-Gorjanovic, 1889",accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114025,,,TAXON,
243920,species,Octolasmis lowei,"(Darwin, 1851)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
154237,genus,Xenobalanus,,accepted,,,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122037,,,TAXON,
178231,genus,Chthamalus,"Ranzani, 1817",accepted,,,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146804,,,TAXON,
270777,genus,Acasta,"Leach, 1817",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260100,,,TAXON,
265456,family,Chelonibiidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
272666,species,Amphibalanus venustus,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
180961,genus,Poecilasma,,accepted,,,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181010,,,TAXON,
244605,species,Altiverruca quadrangularis,"(Hoek, 1883)",accepted,,Altiverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117589,,,TAXON,
265583,species,Amphibalanus amphitrite,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
154532,species,Xenobalanus globicipitis,"Steenstrup, 1852",accepted,,Xenobalanus,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154237,,,TAXON,
147472,genus,Paralepas,"Pilsbry, 1907",accepted,,,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147474,,,TAXON,
125948,genus,Rostratoverruca,"Broch, 1922",accepted,,,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213309,,,TAXON,
179074,genus,Stomatolepas,,accepted,,,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147534,,,TAXON,
260977,subgenus,Lepas,(Anatifa),accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260978,,,TAXON,
265584,genus,Lithotrya,,accepted,,,Lithotryidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203115,,,TAXON,
135340,species,Peltogaster socialis,"Müller, 1863",accepted,,Peltogaster,Peltogastridae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167000,,,TAXON,
193175,species,Ptychascus glaber,"Boschma, 1933",accepted,,Ptychascus,Sacculinidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127051,,,TAXON,
114967,subfamily,Euraphiinae,,accepted,,,Chthamalidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178232,,,TAXON,
191983,genus,Verum,"Zevina, 1978",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254765,,,TAXON,
254775,genus,Hamatoscalpellum,"Zevina, 1978",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254760,,,TAXON,
171606,species,Fistulobalanus citerosum,"(Henry, 1974)",accepted,,Fistulobalanus zullo,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203062,,,TAXON,
193243,genus,Sacculina,,accepted,,,Sacculinidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127054,,,TAXON,
254383,genus,Oxynaspis,,accepted,,,Oxynaspididae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192330,,,TAXON,
137241,family,Lernaeodiscidae,,accepted,,,,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176478,,,TAXON,
147534,subfamily,Stomatolepadinae,,accepted,,,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210512,,,TAXON,
230167,genus,Conchoderma,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
260428,species,Newmanella radiata,"(Bruguière, 1789)",accepted,,Newmanella,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198409,,,TAXON,
149677,genus,Octolasmis,,accepted,,,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181010,,,TAXON,
234734,family,Balanidae,"Leach, 1817",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
134259,family,Archaeobalanidae,"Newman & Ross, 1976",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
139577,genus,Chelonibia,,accepted,,,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265250,,,TAXON,
248475,species,Coronula diadema,"(Linnaeus, 1767)",accepted,,Coronula,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149390,,,TAXON,
113794,family,Pyrgomatidae,"Gray, 1825",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
145569,suborder,Brachylepadomorpha,"Withers, 1923",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207980,,,TAXON,
211499,species,Weltnerium aduncum,"(Aurivillius, 1892)",accepted,,Weltnerium,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160582,,,TAXON,