ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227232,species,Pseudothyone belli,"(Ludwig, 1887)",accepted,,Pseudothyone,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260302,,,TAXON,
195503,subfamily,Sclerothyoninae,"Thandar, 1989",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
164163,subfamily,Cladolabinae,"Heding & Panning, 1954",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
164178,species,Thandarum manoelina,"(Tommasi, 1971)",accepted,,Thandarum,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195456,,,TAXON,
260259,species,Coronatum baiensis,"Martins & Souto, 2012",accepted,,Coronatum,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164160,,,TAXON,
164160,genus,Coronatum,"Martins & Souto, 2012",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227240,,,TAXON,
258117,genus,Havelockia,"Pearson, 1903",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
195456,genus,Thandarum,"Martinez & Brogger, 2012",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195503,,,TAXON,
227237,species,Havelockia mansoe,"Martins & Tavares, 2018",accepted,,Havelockia,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258117,,,TAXON,
260302,genus,Pseudothyone,"Panning, 1949",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227240,,,TAXON,
227240,subfamily,Sclerodactylinae,"Panning, 1949",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
195501,species,Euthyonidiella occidentalis,"(Ludwig, 1875)",accepted,,Euthyonidiella,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132469,,,TAXON,
132469,genus,Euthyonidiella,"Heding & Panning, 1954",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164163,,,TAXON,
