ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124958,subgenus,Taiwanoppia (Paragloboppia),"Subías, 1989",accepted,,Taiwanoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157387,,,TAXON,
124976,genus,Mahunkella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
125226,species,Brachioppia tropicalis,"Pérez-Íñigo & Baggio, 1980",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
124952,species,Arcoppia varia,"(Hammer, 1979)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
124923,genus,Multioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189307,subgenus,Oxyoppia (Oxyoppiella),"Subías & Rodríguez, 1986",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189293,,,TAXON,
220456,species,Ramusella (Ramusella) cordobensis,"(Balogh & Mahunka, 1968)",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
157383,species,Brachioppia cuscencis,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
124949,species,Arcoppia arcualis,"(Berlese, 1913)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
189296,genus,Graptoppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189287,genus,Acroppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251469,species,Ramusella (Ramusella) puertomonttensis,"Hammer, 1962",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
251490,genus,Trapezoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
220477,subgenus,Oxyoppia (Dzarogneta),"Kulijev, 1978",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189293,,,TAXON,
220161,genus,Lasiobelba,"Aoki, 1959",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
220471,subgenus,Ramusella (Insculptoppia),"Subías, 1980",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124940,,,TAXON,
220150,species,Oppiela (Oppiela) nova,"(Oudemans, 1902)",accepted,,Oppiela,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189294,,,TAXON,
189310,genus,Arcoppia,"Hammer, 1977",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124962,genus,Neoamerioppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
157392,species,Aeroppia (Aeroppia) nasalis,"Mahunka, 1984",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
220468,species,Pseudoamerioppia paraguayensis,"(Balogh & Mahunka, 1981)",accepted,,Pseudoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251493,,,TAXON,
220486,subgenus,Ramusella (Ramusella),"Hammer, 1962",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124940,,,TAXON,
220163,genus,Oppiela,"Jacot, 1937",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
220480,subgenus,Subiasella (Lalmoppia),"Subías & Rodríguez, 1986",accepted,,Subiasella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251430,,,TAXON,
125228,genus,Polyoppia,"Hammer, 1968",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189293,genus,Oxyoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251493,genus,Pseudoamerioppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251487,subgenus,Multioppia (Hammeroppia),"Vasiliu & Ivan, 2009",accepted,,Multioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124923,,,TAXON,
125234,genus,Gittella,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124965,genus,Neoppia,"Bhattacharya & Banerjee, 1981",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
220156,species,Lasiobelba (Antennoppia) subnitida,"(Sellnick, 1924)",accepted,,Lasiobelba,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220152,,,TAXON,
125222,species,Acroppia curvispina,"(Mahunka, 1983)",accepted,,Acroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189287,,,TAXON,
189227,species,Baloghoppia dentata,"Mahunka, 1983",accepted,,Baloghoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124983,,,TAXON,
124929,species,Brachioppia glabra,"Franklin & Woas, 1992",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
189294,subgenus,Oppiela (Oppiela),"Jacot, 1937",accepted,,Oppiela,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220163,,,TAXON,
125185,species,Baloghoppia inornata,"Franklin & Woas, 1992",accepted,,Baloghoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124983,,,TAXON,
124946,species,Arcoppia porifera,"(Franklin & Woas, 1992)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
189265,species,Arcoppia campinaranensis,"(Franklin & Woas, 1992)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
220152,subgenus,Lasiobelba (Antennoppia),"Mahunka, 1983",accepted,,Lasiobelba,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220161,,,TAXON,
125232,genus,Kokoppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124937,species,Brachioppia deliciosa,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
157380,species,Geminoppia velata,"(Franklin & Woas, 1992)",accepted,,Geminoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189313,,,TAXON,
157398,genus,Brachioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
220433,species,Multioppia (Hammeroppia) gracilis,"Hammer, 1972",accepted,,Multioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251487,,,TAXON,
220147,species,Brachioppia insolita,"Ermilov & Tolstikov, 2015",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
124980,subgenus,Neoamerioppia (Neoamerioppia),"Subías, 1989",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124962,,,TAXON,
251418,species,Arcoppia tripartita,"(Hammer, 1961)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
189299,genus,Octoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251496,genus,Striatoppia,"Balogh, 1958",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
125224,species,Oxyoppia (Oxyoppiella) polynesia,"(Hammer, 1972)",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
220154,species,Mahunkella transitoria,"(Balogh & Mahunka, 1978)",accepted,,Mahunkella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124976,,,TAXON,
125219,species,Kokoppia euramosa,"(Balogh & Mahunka, 1969)",accepted,,Kokoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125232,,,TAXON,
251473,species,Brachioppia triramosa,"(Sellnick, 1924)",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
220158,genus,Aeroppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189261,species,Ramusella (Ramusella) curtipilus,"Hammer, 1971",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
125211,species,Aeroppia (Aeroppia) peruensis,"Hammer, 1961",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
189289,subgenus,Karenella (Karenella),"Hammer, 1962",accepted,,Karenella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220483,,,TAXON,
189278,species,Striatoppia silvicola,"Franklin & Woas, 1992",accepted,,Striatoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251496,,,TAXON,
124972,subgenus,Graptoppia (Graptoppia),"Balogh, 1983",accepted,,Graptoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189296,,,TAXON,
124954,species,Multipulchroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Multipulchroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251423,,,TAXON,
220431,species,Octoppia irmayi,"Balogh & Mahunka, 1969",accepted,,Octoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189299,,,TAXON,
251419,species,Moritzoppia keilbachi,"(Moritz, 1969)",accepted,,Moritzoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189305,,,TAXON,
220483,genus,Karenella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124943,species,Gittella flagellata,"(Mahunka, 1983)",accepted,,Gittella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125234,,,TAXON,
220452,species,Gittella maxima,"(Balogh & Mahunka, 1981)",accepted,,Gittella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125234,,,TAXON,
189282,species,Brachioppia cajamarcensis,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
220459,species,Neoppia schauenbergi,"(Mahunka, 1985)",accepted,,Neoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124965,,,TAXON,
189272,species,Polyoppia magna,"(Sellnick, 1924)",accepted,,Polyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125228,,,TAXON,
251423,genus,Multipulchroppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251471,species,Subiasella (Lalmoppia) maculata,"(Hammer, 1952)",accepted,,Subiasella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220480,,,TAXON,
220474,species,Hammerella (Woasella) sufflata,"(Franklin & Woas, 1992)",accepted,,Hammerella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157395,,,TAXON,
251480,species,Graptoppia (Graptoppia) exigua,"(Mahunka, 1983)",accepted,,Graptoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124972,,,TAXON,
251479,species,Karenella (Karenella) turgiseta,"(Mahunka, 1985)",accepted,,Karenella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189289,,,TAXON,
251430,genus,Subiasella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251466,species,Trapezoppia nova,"Franklin & Woas, 1992",accepted,,Trapezoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251490,,,TAXON,
157377,species,Neoamerioppia (Neoamerioppia) lanceolata,"(Hammer, 1958)",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124980,,,TAXON,
220447,species,Oxyoppia (Dzarogneta) taurus,"Pérez-Íñigo & Baggio, 1997",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220477,,,TAXON,
157404,genus,Hammerella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124885,species,Oxyoppia (Oxyoppiella) cubana,"Balogh & Mahunka, 1980",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
124940,genus,Ramusella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189275,species,Ramusella (Insculptoppia) merimna,"(Balogh & Mahunka, 1977)",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220471,,,TAXON,
189284,species,Acroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Acroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189287,,,TAXON,
124921,species,Pseudoamerioppia barrancensis,"(Hammer, 1961)",accepted,,Pseudoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251493,,,TAXON,
157387,genus,Taiwanoppia,"Tseng, 1982",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189313,genus,Geminoppia,"Balogh & Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189267,species,Brachioppia triglochin,"(Balogh & Mahunka, 1977)",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
189270,species,Aeroppia (Aeroppia) abdita,"Pérez-Íñigo & Baggio, 1997",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
220462,species,Striatoppia opuntiseta,"Balogh & Mahunka, 1968",accepted,,Striatoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251496,,,TAXON,
189305,genus,Moritzoppia,"Subías & Rodríguez, 1988",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
124927,species,Taiwanoppia (Paragloboppia) trichotos,"(Balogh & Mahunka, 1977)",accepted,,Taiwanoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124958,,,TAXON,
124968,subgenus,Aeroppia (Aeroppia),"Hammer, 1961",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220158,,,TAXON,
157395,subgenus,Hammerella (Woasella),"Balogh & Balogh, 2002",accepted,,Hammerella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157404,,,TAXON,
220465,genus,Varioppia,"Mahunka, 1985",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251463,species,Aeroppia (Aeroppia) vacua,"(Berlese, 1888)",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
125207,species,Trapezoppia longipectinata,"Balogh & Mahunka, 1969",accepted,,Trapezoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251490,,,TAXON,
251485,species,Neoamerioppia (Neoamerioppia) phoretica,"(Franklin & Woas, 1992)",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124980,,,TAXON,
251426,species,Varioppia radiata,"Mahunka, 1985",accepted,,Varioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220465,,,TAXON,
