ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245928,species,Olceclostera mutusca,"Schaus, 1892",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
151684,species,Apatelodes quadrata,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118957,species,Ephoria yanisi,"Herbin D. & Mielke C., 2018",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
151663,species,Apatelodes cerradensis,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151636,species,Colla rhodope,"(Drury, 1782)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
118959,subspecies,Colla amoena antaziana,"Bryk, 1953",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245585,,,TAXON,
245926,species,Drepatelodes friburgensis,"(Schaus, 1924)",accepted,,Drepatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118905,,,TAXON,
118730,species,Prothysana terminalis,"Walker, 1865",accepted,,Prothysana,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151629,,,TAXON,
214329,species,Thelosia resputa,"Draudt, 1929",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
183374,species,Apatelodes thinaha,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118718,species,Quentalia dolorosa,"(Jones, 1908)",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
214350,species,Zanola poecila,"Draudt, 1929",accepted,,Zanola,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245896,,,TAXON,
245880,species,Apatelodes pandara,"Druce, 1898",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245593,species,Apatelodes firmianoides,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245906,subspecies,Colla amoena amoena,"Dognin, 1923",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245585,,,TAXON,
118908,species,Apatelodes dorrace,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118733,species,Thelosia camina,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
118929,species,Carnotena xanthiata,"Walker, 1865",accepted,,Carnotena,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118901,,,TAXON,
151655,species,Olceclostera microps,"(Walker, 1855)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214338,species,Quentalia macerina,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
214371,species,Quentalia napima,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
214751,species,Thelosia minois,"(Schaus, 1892)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
118955,species,Drepatelodes quadrilineata,"(Schaus, 1920)",accepted,,Drepatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118905,,,TAXON,
214379,subspecies,Epia casnonia romaniepia,"(Bryk, 1953)",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118699,,,TAXON,
151639,genus,Colla,"Walker, 1865",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
214740,species,Olceclostera truncata,"(Walker, 1855)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
245916,species,Olceclostera reperta,"(Walker, 1865)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
245599,species,Apatelodes cerrita,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118728,species,Apatelodes corema,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214747,species,Apatelodes hierax,"Dognin, 1924",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118706,subspecies,Colla coelestis autaziana,"Bryk, 1953",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245580,,,TAXON,
118943,species,Apatelodes tropea,"(Schaus, 1896)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245923,species,Colla umbrata,"Schaus, 1905",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
245913,species,Ephoria illauta,"(Draudt, 1929)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
214732,subspecies,Apatelodes ardeola ardeola,"Druce, 1887",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118697,,,TAXON,
214713,genus,Thelosia,"Schaus, 1896",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
151642,species,Quentalia ephonia,"(Stoll, 1791)",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
214355,subspecies,Apatelodes ardeola mediana,"(Schaus, 1900)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118697,,,TAXON,
151632,genus,Epia,"Hübner, 1820",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
245590,species,Apatelodes penitente,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183333,species,Quentalia lapanensis,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
214335,species,Quentalia vittata,"(Walker, 1855)",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
151626,subfamily,Epiinae,"Draudt & Schaus, 1929",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118903,,,TAXON,
118695,genus,Anticla,"Walker, 1855",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
183355,species,Anticla limosa,"(Schaus, 1892)",accepted,,Anticla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118695,,,TAXON,
118703,genus,Olceclostera,"Butler, 1878",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
245596,species,Epia erdae,"Schaus, 1929",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151632,,,TAXON,
151648,species,Apatelodes parvula,"Schaus, 1894",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245925,species,Anticla tarasia,"Schaus, 1929",accepted,,Anticla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118695,,,TAXON,
183377,species,Olceclostera cuyabata,"Draudt, 1929",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214737,species,Quentalia pamina,"Schaus, 1900",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
245908,species,Ephoria dora,"(Schaus, 1896)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
118924,species,Ephoria marginalis,"(Walker, 1856)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
214731,species,Quentalia roseilinea,"(Schaus, 1906)",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
118697,species,Apatelodes ardeola,"Druce, 1887",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183336,subspecies,Apatelodes pandara romani,"Bryk, 1953",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245880,,,TAXON,
214716,genus,Tamphana,"Schaus, 1892",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
118720,species,Apatelodes kotzschi,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118914,species,Quentalia ragna,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
183371,species,Quentalia coarya,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
118736,species,Epia hiemalis,"(Butler, 1878)",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151632,,,TAXON,
118740,species,Apatelodes erubescens,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214366,species,Ephoria liliana,"(Schaus, 1900)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
118923,species,Thelosia postflavida,"Draudt, 1929",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214363,subspecies,Colla rhodope rhodope,"(Drury, 1782)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151636,,,TAXON,
118737,species,Olceclostera basifusca,"Draudt, 1929",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
151661,species,Anticla symphora,"Schaus, 1929",accepted,,Anticla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118695,,,TAXON,
245919,species,Apatelodes ennomoides,"(Walker, 1865)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183347,species,Apatelodes xanthapex,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118910,species,Thelosia truncata,"(Schaus, 1894)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
118699,species,Epia casnonia,"Druce, 1887",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151632,,,TAXON,
214353,subspecies,Apatelodes concerpta concerpta,"Daudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245892,,,TAXON,
245587,species,Quentalia subrubicunda,"(Dognin, 1922)",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
245892,species,Apatelodes concerpta,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214323,genus,Arotros,"Schaus, 1892",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
118975,species,Apatelodes singularis,"(Butler, 1881)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151667,species,Apatelodes radapan,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214340,species,Apatelodes mineti,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245607,species,Epia muscosa,"(Butler, 1878)",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151632,,,TAXON,
214326,genus,Tarchon,"Druce, 1887",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
183350,species,Epia vulnerata,"(Felder, 1874)",accepted,,Epia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151632,,,TAXON,
214722,species,Apatelodes castanea,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118932,species,Apatelodes paulista,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214332,species,Apatelodes taperinha,"(Dognin, 1922)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151658,species,Olceclostera castra,"Jones, 1908",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214376,species,Apatelodes narda,"(Schaus, 1900)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183367,subspecies,Thelosia truncata truncata,"(Schaus, 1849)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118910,,,TAXON,
118724,species,Thelosia truvena,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
245896,genus,Zanola,"Walker, 1855",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
214743,species,Apatelodes velutina,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118743,species,Colla aerilia,"Schaus, 1929",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
214753,species,Thelosia meldola,"Schaus, 1900",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214361,species,Tarchon trilunula,"(Herrich-Schäffer, 1856)",accepted,,Tarchon,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214326,,,TAXON,
183339,species,Arotros striata,"Schaus, 1892",accepted,,Arotros,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214323,,,TAXON,
118901,genus,Carnotena,"Walker, 1865",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
151656,species,Olceclostera irrorata,"Butler, 1878",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
151651,species,Apatelodes feiranovensis,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118919,species,Colla blandiatrix,"(Felder, 1874)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
245585,species,Colla amoena,"Dognin, 1923",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
118961,species,Apatelodes zikani,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118905,genus,Drepatelodes,"Draudt, 1929",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
214370,subspecies,Quentalia lapanensis lapanula,"Bryk, 1953",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183333,,,TAXON,
183344,subspecies,Apatelodes concerpta fucosa,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245892,,,TAXON,
245898,species,Olceclostera porioni,"Herbin D. & Mielke C., 2018",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214357,species,Apatelodes satellitia,"(Walker, 1855)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151644,species,Colla aminula,"(Druce, 1890)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
214725,species,Tamphana marmorea,"Schaus, 1892",accepted,,Tamphana,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214716,,,TAXON,
214745,species,Thelosia impedita,"Dyar, 1928",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
245902,species,Colla similis,"(Felder, 1874)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
151683,species,Apatelodes sericea,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118698,genus,Ephoria,"Herrich-Schäffer, 1858",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
214346,species,Thelosia phalaena,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214343,species,Quentalia caulea,"Schaus, 1929",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,