ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265633,species,Alterosa morato,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
171291,species,Chimarra (Curgia) tucuna,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
203422,species,Chimarra (Otarrha) diaksis,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265653,,,TAXON,
234085,species,Alterosa catarinae,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234108,species,Alterosa fimbriata,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265467,species,Chimarra (Otarrha) machadoi,"Camargos, 2016",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265653,,,TAXON,
171297,species,Chimarra (Curgia) petricola,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234318,subgenus,Chimarra (Chimarrita),"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
265631,species,Alterosa intervales,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234098,species,Alterosa nessimiani,"Jardim & Dumas, 2012",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139768,species,Alterosa paprockii,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203410,species,Alterosa truncata,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
171303,species,Alterosa affinis,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265356,species,Alterosa escova,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265642,species,Chimarra (Curgia) paucispina,"Santos & Nessimian, 2009",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234116,species,Alterosa tripuiensis,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203455,species,Chimarra (Curgia) donamariae,"Denning & Sykora, 1968",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139760,species,Chimarra (Curgia) centrispina,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
203458,species,Chimarra (Chimarrita) heppneri,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
139747,species,Chimarra (Chimarrita) kontilos,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
139766,species,Chimarra (Curgia) teresae,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139700,species,Chimarra (Curgia) hyoeides,"Flint, 1983",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139762,species,Alterosa flinti,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234075,species,Chimarra (Curgia) jugescens,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
171285,species,Alterosa caparaonensis,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203431,species,Chimarra (Curgia) fittkaui,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
265616,species,Alterosa inappendiculata,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234077,species,Alterosa capixaba,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203443,species,Wormaldia planae,"Ross & King, 1956",accepted,,Wormaldia,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234326,,,TAXON,
203419,species,Alterosa falcata,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234326,genus,Wormaldia,"McLachlan, 1865",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265613,,,TAXON,
265638,species,Alterosa boraceiae,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
234291,species,Chimarra (Curgia) ypsilon,"Flint, 1983",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
265351,species,Chimarra (Chimarra) calori,"Blahnik & Holzenthal, 2012",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265648,,,TAXON,
265368,species,Alterosa marinonii,"(Almeida & Duarte, 2003)",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265619,species,Chimarra usitatissima,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
139692,species,Alterosa beckeri,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139757,subfamily,Chimarrinae,"Rambur, 1842",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265388,,,TAXON,
139764,species,Chimarra (Curgia) aurivittata,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234298,species,Alterosa spiesae,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265366,species,Chimarra (Chimarrita) latiforceps,"Blahnik & Holzenthal, 2012",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234307,species,Chimarra (Chimarrita) tortuosa,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234115,species,Alterosa amadoi,"Dumas, Calor & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203452,species,Chimarra (Chimarra) bidens,"Ulmer, 1909",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265648,,,TAXON,
234096,species,Chimarra (Curgia) morio,"Burmeister, 1839",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234110,species,Alterosa castroalvesi,"Dumas, Calor & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139697,species,Alterosa caissara,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265361,species,Chimarra (Chimarrita) chela,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
203437,species,Chimarra (Curgia) medioloba,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234113,species,Chimarra (Curgia) cultellata,"Flint, 1983",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234123,species,Alterosa graciosa,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265653,subgenus,Chimarra (Otarrha),"Blahnik, 2002",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
234289,species,Chimarra (Curgia) beckeri,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234100,species,Alterosa jordanensis,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265363,species,Chimarra (Curgia) parana,"Flint, 1972",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
265386,species,Chimarra (Otarrha) odonta,"Blahnik, 2002",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265653,,,TAXON,
265369,species,Chimarra (Curgia) plaumanni,"Flint, 1983",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234323,species,Alterosa bandeira,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
171282,species,Alterosa schadrackorum,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265375,species,Chimarra (Chimarra) uara,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265648,,,TAXON,
139706,species,Alterosa polyacinata,"Barcelos-Silva, Dumas & Pes, 2015",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139749,genus,Chimarra,"Stephens, 1829",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139757,,,TAXON,
234309,species,Chimarra (Curgia) burmeisteri,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139744,species,Alterosa guapimirim,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139695,subgenus,Chimarra (Curgia),"Walker, 1860",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
265625,species,Alterosa caymmii,"Dumas, Calor & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265349,species,Chimarra (Curgia) froehlichi,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234304,species,Alterosa ruschii,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139698,species,Chimarra (Chimarrita) heligma,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
203449,species,Chimarra (Chimarrita) mesodonta,"Vilarino & Calor, 2015",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234320,species,Chimarra (Curgia) quaternaria,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
265372,species,Chimarra (Curgia) scopuloides,"Flint, 1974",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234121,species,Chimarra (Curgia) camposae,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139751,species,Chimarra (Chimarrita) camella,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234086,species,Chimarra (Curgia) boraceia,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
203412,species,Alterosa sanctipauli,"(Flint, 1971)",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
171293,species,Chimarra (Chimarrita) curvipenis,"Blahnik & Holzenthal, 2012",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
265355,genus,Alterosa,"Blahnik, 2005",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265613,,,TAXON,
234311,species,Chimarra (Chimarra) adamsae,"Blahnik, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265648,,,TAXON,
171295,species,Alterosa fluminensis,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203434,species,Chimarra (Curgia) cipoensis,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
139704,species,Alterosa holzenthali,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139703,species,Chimarra (Curgia) conica,"Flint, 1983",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
265648,subgenus,Chimarra (Chimarra),"Stephens, 1829",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
139690,species,Alterosa paranaensis,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
203440,species,Chimarra (Chimarrita) majuscula,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
265636,species,Alterosa bocainae,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139753,species,Chimarra (Chimarrita) xingu,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234293,species,Alterosa sanctaeteresae,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
171300,species,Chimarra (Chimarrita) anticheira,"Vilarino & Calor, 2015",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
139750,species,Alterosa orgaosensis,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265609,species,Chimarra (Chimarrita) simpliciforma,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
234313,species,Alterosa itatiaiae,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
139709,species,Alterosa bilanceolata,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
265613,subfamily,Philopotaminae,"Stephens, 1829",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265388,,,TAXON,
234329,species,Chimarra (Chimarrita) akantha,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
265391,species,Chimarra (Curgia) brasiliana,"(Ulmer, 1905)",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234093,species,Chimarra (Curgia) petersorum,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
234105,species,Chimarra (Chimarrita) camura,"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234318,,,TAXON,
