ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186039,species,Flintiella pizotensis,"Harris, Flint & Holzenthal, 2002",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
217943,species,Bredinia espinosa,"Harris, Holzenthal & Flint, 2002",accepted,,Bredinia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249069,,,TAXON,
249053,species,Flintiella carajas,"Santos, Jardim & Nessimian, 2011",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
122682,species,Flintiella pallida,"Souza, Santos & Takiya, 2016",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
153605,genus,Orinocotrichia,"Harris, Flint & Holzenthal, 2002",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122720,,,TAXON,
249071,species,Flintiella astilla,"Harris, Flint & Holzenthal, 2002",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
186022,species,Flintiella andreae,"Angrisano, 1995",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
249069,genus,Bredinia,"Flint, 1968",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122720,,,TAXON,
154921,genus,Flintiella,"Angrisano, 1995",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122720,,,TAXON,
122728,species,Flintiella boraceia,"Harris, Flint & Holzenthal, 2002",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
153066,species,Flintiella manauara,"Santos & Nessimian, 2009",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
217895,species,Orinocotrichia angelus,"Souza, Santos & Takiya, 2016",accepted,,Orinocotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153605,,,TAXON,
186514,species,Flintiella harrisi,"Souza, Santos & Takiya, 2016",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
