ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189993,genus,Piabucus,"Oken, 1817",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
190294,species,Bryconops inpai,"Knöppel, Junk & Géry, 1968",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
190214,species,Bryconops cyrtogaster,"(Norman, 1926)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
158915,species,Bryconops piracolina,"Wingert & Malabarba, 2011",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
190292,species,Bryconops durbini,"(Eigenmann, 1908)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
158837,species,Iguanodectes polylepis,"Géry, 1993",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
252915,species,Bryconops transitoria,"Steindachner, 1915",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
126757,species,Bryconops giacopinii,"(Fernández-Yépez, 1950)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
190149,species,Bryconops disruptus,"Machado-Allison & Chernoff, 1997",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
158842,species,Bryconops tocantinensis,"Guedes, Oliveira & Lucinda, 2016",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
189941,species,Iguanodectes rachovii,"Regan, 1912",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
158835,genus,Bryconops,"Kner, 1858",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
126761,species,Bryconops gracilis,"(Eigenmann, 1908)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
252921,species,Bryconops caudomaculatus,"(Günther, 1864)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
190037,genus,Iguanodectes,"Cope, 1872",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
126756,species,Piabucus dentatus,"(Koelreuter, 1763)",accepted,,Piabucus,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189993,,,TAXON,
158913,species,Bryconops melanurus,"(Bloch, 1794)",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
189905,subfamily,Iguanodectinae,"Eigenmann, 1909",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158903,,,TAXON,
190094,species,Iguanodectes variatus,"Géry, 1993",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
189944,species,Piabucus melanostomus,"Holmberg, 1891",accepted,,Piabucus,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189993,,,TAXON,
221851,species,Iguanodectes gracilis,"Géry, 1993",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
190207,species,Iguanodectes spilurus,"Günther, 1864",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
158830,species,Bryconops alburnoides,"Kner, 1858",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
158923,species,Bryconops munduruku,"Silva-Oliveira, Canto & Ribeiro, 2015",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
252920,species,Iguanodectes purusii,"(Steindachner, 1908)",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
158832,species,Iguanodectes geisleri,"Géry, 1970",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
190287,species,Iguanodectes adujai,"Géry, 1970",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
