ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197808,genus,Noterus,"Clairville, 1806",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
134977,genus,Notomicrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166895,,,TAXON,
166913,species,Suphisellus canthydroides,"Guignot, 1940",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197795,genus,Hydrocanthus,"Say, 1823",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
167048,species,Suphisellus flavopictus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197792,genus,Suphis,"Aubé, 1836",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
167025,species,Suphisellus grammopterus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
260864,genus,Canthydrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197783,genus,Suphisellus,"Crotch, 1873",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
167037,species,Suphis cimicoides,"Aubé, 1837",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
