ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213009,species,Baconia (Baconia) riouka,"(Marseul, 1861)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
247476,species,Hexanchorus thermarius,"(Coquerel, 1851)",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
212798,species,Baconia (Baconia) varicolor,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
243982,species,Baconia (Baconia) bullifrons,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
145265,species,Eubaptus palliatus,"Lacordaire, 1845",inferredAccepted,,Eubaptus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237873,,,TAXON,
116908,species,Baconia (Baconia) fortis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116882,species,Baconia (Baconia) viridimicans,"(Schmidt, 1893)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
150049,species,Baconia (Baconia) tenuipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
240016,species,Ctenocolum milelo,"Albuquerque & Ribeiro-Costa, 2014",inferredAccepted,,Ctenocolum,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268781,,,TAXON,
208103,species,Merobruchus machadoi,"Manfio & Ribeiro-Costa, 2016",inferredAccepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
226348,species,Sycophantes brasilianus,"Marcuzzi, 2006",inferredAccepted,,Sycophantes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194641,,,TAXON,
208560,genus,Pseudopachymerina,"Zacher, 1952",inferredAccepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
116864,species,Baconia (Baconia) jubaris,"(Lewis, 1901)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212851,species,Baconia (Baconia) lewisi,"Mazur, 1984",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
266455,genus,Ptyopteryx,"Reichardt & Costa, 1964",inferredAccepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
181526,species,Baconia (Baconia) brunnea,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116951,species,Baconia (Baconia) repens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116985,species,Baconia (Baconia) clemens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
121461,species,Actenodes excelsus,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
212753,species,Baconia (Baconia) fulgida,"(Schmidt, 1889)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
213027,species,Baconia (Baconia) piluliformis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
207520,species,Sennius amazonicus,"(Pic, 1929)",inferredAccepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
248152,species,Actenodes flexuosus,"(Sturm, 1826)",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
212695,species,Baconia (Baconia) micans,"(Schmidt, 1889)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
186165,species,Parastenomordella bifasciata,"Ermisch, 1950",inferredAccepted,,Parastenomordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186146,,,TAXON,
222280,tribe,Silini,"Mulsant, 1852",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
116761,species,Baconia (Baconia) festiva,"(Lewis, 1891)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212785,species,Baconia (Baconia) diminua,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
185838,species,Actenodes comptus,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
112792,species,Homotyphus nordestinus,"Bechyně & Bechyně, 1967",inferredAccepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
117049,species,Baconia (Baconia) illustris,"(Lewis, 1900)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
257330,tribe,Incertae sedis,,inferredAccepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131131,,,TAXON,
253922,subfamily,Siagoninae,"Bonelli, 1813",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
213686,species,Delphastus pusillus,"(LeConte, 1852)",inferredAccepted,,Delphastus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128511,,,TAXON,
181565,species,Baconia (Baconia) grossi,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
127163,tribe,Tytthonyxini,"Arnett, 1963",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
244091,species,Baconia (Baconia) foliosoma,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
213040,species,Baconia (Baconia) castanea,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212710,species,Baconia (Baconia) burmeisteri,"(Marseul, 1870)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
243824,species,Baconia (Baconia) longipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
117029,subgenus,Baconia (Baconia),"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212874,,,TAXON,
170257,species,Ivierhipidius monneorum,"Barclay, 2015",inferredAccepted,,Ivierhipidius,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170215,,,TAXON,
116911,subgenus,Paratropus (Paratropus),"Gerstäcker, 1867",inferredAccepted,,Paratropus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212600,,,TAXON,
185394,species,Macrelmis bispo,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
191741,tribe,Dyschiriini,"Kolbe, 1880",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
186178,species,Actenodes insignis,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
243853,species,Baconia (Baconia) choaspites,"Lewis, 1901",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
129025,species,Psyllobora gratiosa,"Mader, 1958",inferredAccepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
116928,species,Baconia (Baconia) guartela,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
186400,species,Agrilaxia varians,"(Dejean, 1833)",inferredAccepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
212717,species,Baconia (Baconia) coerulea,"(Bickhardt, 1917)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
213109,species,Baconia (Baconia) patula,"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212860,species,Baconia (Baconia) salobrus,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
254249,subfamily,Hiletinae,"Schiødte, 1847",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
163446,species,Sclerosomus mutabilis,"(Fåhraeus, 1844)",inferredAccepted,,Sclerosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255712,,,TAXON,
212765,species,Baconia (Baconia) slipinskii,"Mazur, 1981",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
121313,species,Actenodes fuligineus,"Obenberger, 1934",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
247427,species,Macrelmis froehlichi,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
111680,species,Pseudopachymerina spinipes,"(Erichson, 1833)",inferredAccepted,,Pseudopachymerina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208560,,,TAXON,
116909,species,Baconia (Baconia) crassa,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
117027,species,Baconia (Baconia) obsoleta,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
210821,subspecies,Augoderia nitidula nitidula,"Burmeister, 1847",inferredAccepted,,Augoderia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115155,,,TAXON,
170215,genus,Ivierhipidius,"Barclay, 2015",inferredAccepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
244296,species,Baconia (Baconia) haeterioides,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181442,species,Baconia (Baconia) gounellei,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
216316,species,Phanocerus clavicornis,"Sharp, 1882",inferredAccepted,,Phanocerus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120934,,,TAXON,
244280,species,Baconia (Baconia) redemptor,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
120772,species,Hexanchorus tarsalis,"Hinton, 1937",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
186037,species,Actenodes aurolimbatus,"Gemminger & Harold, 1869",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
248491,species,Actenodes bicolor,"Obenberger, 1932",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
247484,species,Xenelmis granatoides,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
117044,species,Baconia (Baconia) emarginata,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212995,species,Baconia (Baconia) punctiventer,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
247725,species,Macrelmis nessimiani,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
212870,species,Baconia (Baconia) cavifrons,"(Lewis, 1893)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244007,species,Baconia (Baconia) gibbifer,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
127933,species,Chnoodes machadoi,"Krüger Castro-Guedes & Almeida, 2016",inferredAccepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
145269,species,Homotyphus odilus,"Bechyně & Bechyně, 1965",inferredAccepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
117093,species,Baconia (Baconia) loricata,"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
123482,subfamily,Incertae Sedis,,inferredAccepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123451,,,TAXON,
244209,species,Baconia (Baconia) dives,"(Marseul, 1862)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
234146,subgenus,Eurysphindus (laevicollis),"Sen Gupta & Crowson, 1979",inferredAccepted,,Eurysphindus,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139663,,,TAXON,
181502,species,Baconia (Baconia) plebeia,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212936,species,Baconia (Baconia) famelica,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
247714,species,Xenelmis sinecarina,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
213100,species,Baconia (Baconia) leivasi,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
