ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238298,genus,Brevicolaspis,"Laporte, 1833",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
143328,genus,Jansonius,"Baly, 1878",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
111394,species,Cellomius muriensis,"Bechyně, 1955",accepted,,Cellomius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268975,,,TAXON,
146360,species,Myochrous nanus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
112241,species,Cellomius myochroites,"Lefèvre, 1888",accepted,,Cellomius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268975,,,TAXON,
269756,species,Jansonius scolytinus,"Bechyně & Špringlová, 1961",accepted,,Jansonius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143328,,,TAXON,
176992,species,Myochrous armatus,"Baly, 1865",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
111965,species,Trichochalcea rugata,"Baly, 1878",accepted,,Trichochalcea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268901,,,TAXON,
145408,species,Myochrous longipes,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
208544,species,Brevicolaspis villosa,"Bryant, 1923",accepted,,Brevicolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238298,,,TAXON,
268975,genus,Cellomius,"Lefèvre, 1889",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
111401,species,Brevicolaspis griseovillosa,"(Thomson, 1857)",accepted,,Brevicolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238298,,,TAXON,
238426,species,Glyptoscelis gigas,"Jacoby, 1897",accepted,,Glyptoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269764,,,TAXON,
145433,species,Myochrous adisi,"Medvedev, 2004",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
269764,genus,Glyptoscelis,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
240103,species,Jansonius vigiensis,"Bechyně & Špringlová, 1961",accepted,,Jansonius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143328,,,TAXON,
269025,genus,Myochrous,"Erichson, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
112582,species,Myochrous brunneus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
177797,species,Myochrous curculionoides,"Lefèvre, 1889",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
112451,species,Brevicolaspis pilosa,"(Laporte, 1833)",accepted,,Brevicolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238298,,,TAXON,
145611,species,Myochrous rhabdotus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
268901,genus,Trichochalcea,"Baly, 1879",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
113089,species,Myochrous paulus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
