ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230591,genus,Scopelosaurus,"Bleeker, 1860",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
198691,species,Scopelosaurus argenteus,"(Maul, 1954)",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
167529,species,Luciosudis normani,"Fraser-Brunner, 1931",accepted,,Luciosudis,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261347,,,TAXON,
261347,genus,Luciosudis,"Fraser-Brunner, 1931",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
167527,species,Ahliesaurus berryi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Ahliesaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198361,,,TAXON,
198361,genus,Ahliesaurus,"Bertelsen, Krefft & Marshall, 1976",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
198694,species,Scopelosaurus smithii,"Bean, 1925",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
135804,species,Scopelosaurus herwigi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
