ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137539,species,Prognathodes brasiliensis,"Burgess, 2001",accepted,,Prognathodes,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231964,,,TAXON,
231968,species,Chaetodon striatus,"Linnaeus, 1758",accepted,,Chaetodon,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231876,,,TAXON,
137541,family,Chaetodontidae,"Rafinesque, 1815",accepted,,,,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208064,,,TAXON,
231876,genus,Chaetodon,"Linnaeus, 1758",accepted,,,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137541,,,TAXON,
231964,genus,Prognathodes,"Gill, 1862",accepted,,,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137541,,,TAXON,
231873,species,Chaetodon ocellatus,"Bloch, 1787",accepted,,Chaetodon,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231876,,,TAXON,
168941,species,Chaetodon sedentarius,"Poey, 1860",accepted,,Chaetodon,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231876,,,TAXON,
263257,species,Prognathodes obliquus,"(Lubbock & Edwards, 1980)",accepted,,Prognathodes,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231964,,,TAXON,
137292,species,Prognathodes guyanensis,"(Durand, 1960)",accepted,,Prognathodes,Chaetodontidae,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231964,,,TAXON,
