ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233561,species,Pheronema carpenteri,"(Thomson, 1869)",accepted,,Pheronema,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139157,,,TAXON,
194174,subfamily,Chonelasmatinae,"Schrammen, 1912",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
118894,species,Aphrocallistes beatrix,"Gray, 1858",accepted,,Aphrocallistes,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246010,,,TAXON,
131533,species,Farrea herdendorfi,"Duplessis and Reiswig, 2004",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
121138,species,Hyalonema (Coscinonema) schmidti,"Schulze, 1899",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153432,,,TAXON,
185066,family,Hyalonematidae,"Gray, 1857",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
143569,subgenus,Hyalonema (Cyliconema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
225423,species,Eurete atlanticum,"Lopes, Hajdu & Reiswig, 2007",accepted,,Eurete,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194165,,,TAXON,
130567,species,Euplectella suberea,"Thomson, 1877",accepted,,Euplectella,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194148,,,TAXON,
140480,species,Dactylocalyx pumiceus,"Stutchbury, 1841",accepted,,Dactylocalyx,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172114,,,TAXON,
271891,genus,Leucopsacus,"Ijima, 1898",accepted,,,Leucopsacidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137787,,,TAXON,
252959,species,Lophocalyx brasiliensis,"Menshenina, Tabachnick, Lopes & Hajdu, 2007",accepted,,Lophocalyx,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158851,,,TAXON,
189958,species,Lophocalyx reiswigi,"Menshenina, Tabachnick, Lopes & Hajdu, 2007",accepted,,Lophocalyx,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158851,,,TAXON,
158851,genus,Lophocalyx,"Schulze, 1887",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252954,,,TAXON,
225045,subfamily,Euplectellinae,"Gray, 1867",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256265,,,TAXON,
256365,subfamily,Euretinae,"Zittel, 1877",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
225048,genus,Saccocalyx,"Schulze, 1896",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225405,,,TAXON,
256265,family,Euplectellidae,"Gray, 1867",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
153715,species,Hyalonema (Cyliconema) conqueror,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143569,,,TAXON,
139157,genus,Pheronema,"Leidy, 1868",accepted,,,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265056,,,TAXON,
184589,species,Hyalonema (Prionema) dufresnei,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184598,,,TAXON,
118896,family,Aphrocallistidae,"Gray, 1867",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
172114,genus,Dactylocalyx,"Stutchbury, 1841",accepted,,,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172117,,,TAXON,
265056,family,Pheronematidae,"Gray, 1870",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
130580,genus,Chonelasma,"Schulze, 1886",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194174,,,TAXON,
184598,subgenus,Hyalonema (Prionema),"von Lendenfeld, 1915",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
194169,family,Euretidae,"Zittel, 1877",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
158859,genus,Sympagella,"Schmidt, 1870",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252954,,,TAXON,
137787,family,Leucopsacidae,"Ijima, 1903",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
143590,genus,Hyalonema,"Gray, 1832",accepted,,,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185066,,,TAXON,
145234,order,Amphidiscosida,"Schrammen, 1924",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
194165,genus,Eurete,"Semper, 1868",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256365,,,TAXON,
232439,species,Leucopsacus barracuda,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Leucopsacus,Leucopsacidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271891,,,TAXON,
226716,genus,Farrea,"Bowerbank, 1862",accepted,,,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132108,,,TAXON,
194148,genus,Euplectella,"Owen, 1841",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225045,,,TAXON,
225043,species,Saccocalyx pedunculatus,"Schulze, 1895",accepted,,Saccocalyx,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225048,,,TAXON,
111477,order,Hexactinosida,"Schrammen, 1912",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
252954,subfamily,Lanuginellinae,"Gray, 1872",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126794,,,TAXON,
225405,subfamily,Bolosominae,"Tabachnik, 2002",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256265,,,TAXON,
257806,species,Farrea campossinus,"Lopes, Hajdu & Reiswig, 2011",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
252962,species,Sympagella tabachniki,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Sympagella,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158859,,,TAXON,
239531,order,Lyssacinosida,"Zittel, 1877",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
126794,family,Rossellidae,"Schulze, 1885",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
130059,species,Chonelasma choanoides,"Schulze & Kirkpatrick, 1910",accepted,,Chonelasma,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130580,,,TAXON,
153432,subgenus,Hyalonema (Coscinonema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
246010,genus,Aphrocallistes,"Gray, 1858",accepted,,,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118896,,,TAXON,
131537,species,Farrea occa,"Bowerbank, 1862",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
132108,family,Farreidae,"Gray, 1872",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
172117,family,Dactylocalycidae,"Gray, 1867",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
