ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231199,species,Cnodalomyia catarinensis,"Lamas & Mellinger, 2008",accepted,,Cnodalomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199003,,,TAXON,
136438,species,Nerax fuscus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
168045,species,Stenasilus brasiliensis,"(Schiner, 1867)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
231194,species,Taurhynchus xanthopterus,"(Wiedemann, 1828)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
261973,genus,Wygodasilus,"Artigas & Papavero, 1995",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
199452,species,Ommatius holosericeus,"Schiner, 1867",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168180,species,Eraxasilus pruinosus,"Carrera, 1959",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
136597,species,Ommatius costatus,"Rondani, 1850",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168018,species,Glaphyropyga himantocera,"(Wiedemann, 1828)",accepted,,Glaphyropyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198974,,,TAXON,
198967,species,Ommatius ruficauda,"Curran, 1928",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
199448,species,Mallophora papaveroi,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231241,species,Nerax subappendiculatus,"(Macquart, 1838)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
168205,species,Lecania rufina,"(Wiedemann, 1819)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
168195,species,Eccritosia rubriventris,"(Macquart, 1850)",accepted,,Eccritosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168211,,,TAXON,
261983,species,Taurhynchus dina,"(Curran, 1934)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
199128,species,Nerax pyrrhogonus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
231289,species,Lecania annulipes,"(Macquart, 1846)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
271433,species,Mallophora dureti,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
261854,species,Eraxasilus hebes,"(Walker, 1855)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
271471,species,Ommatius dentatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
136580,species,Amblyonychus substitulus,"(Walker, 1851)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
199323,species,Taurhynchus barbiventris,"(Rondani, 1850)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
261892,species,Ommatius narrius,"Scarbrough, 2002",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
231172,species,Eicherax minor,"(Macquart, 1847)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
231138,species,Nerax obscurus,"(Macquart, 1838)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
262025,species,Eraxasilus gerion,"(Walker, 1849)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
199414,species,Lecania copulata,"(Wiedemann, 1819)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
199376,species,Taurhynchus rubricornis,"(Macquart, 1838)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
271454,species,Eicherax macularis,"(Wiedemann, 1821)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
168108,species,Porasilus satyrus,"Lamas, 1971",accepted,,Porasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271466,,,TAXON,
261900,species,Ommatius uncatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168141,species,Mallophora bassleri,"Curran, 1941",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
271453,species,Nerax velox,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
168100,species,Wygodasilus albisetus,"Vieira, Bravo & Castro, 2012",accepted,,Wygodasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261973,,,TAXON,
168066,genus,Taurhynchus,"Artigas & Papavero, 1995",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
168010,species,Ommatius exilis,"Curran, 1928",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
231212,species,Amblyonychus incisuralis,"(Macquart, 1838)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
199304,species,Ommatius spatulatus,"Curran, 1928",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168313,genus,Longivena,"Vieira & Rafael, 2014",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
198974,genus,Glaphyropyga,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
261993,species,Eicherax fulvithorax,"(Macquart, 1838)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
168003,genus,Lecania,"Macquart, 1838",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
271426,species,Mallophora scopitarsis,"Rondani, 1863",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168054,species,Stenasilus tenuis,"(Wiedemann, 1828)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
136442,species,Leinendera rubra,"Carrera, 1945",accepted,,Leinendera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168119,,,TAXON,
262047,genus,Ctenodontina,"Enderlein, 1914",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
231197,species,Cnodalomyia papaveroi,"Lamas & Mellinger, 2011",accepted,,Cnodalomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199003,,,TAXON,
199441,species,Ommatius didymus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168101,species,Mallophora argentipes,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168176,species,Mallophora tertiavitrea,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199103,species,Triorla striola,"(Fabricius, 1805)",accepted,,Triorla,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136492,,,TAXON,
168112,species,Proctacanthus basifascia,"Walker, 1855",accepted,,Proctacanthus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271443,,,TAXON,
198970,species,Eccritosia barbata,"(Fabricius, 1787)",accepted,,Eccritosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168211,,,TAXON,
168284,species,Eccritosia plinthopyga,"(Wiedemann, 1821)",accepted,,Eccritosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168211,,,TAXON,
199074,genus,Eichoichemus,"Bigot, 1857",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
231273,species,Ommatius riali,"Vieira, Castro & Bravo, 2005",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
136475,species,Mallophora bigotii,"Lynch-Arribálzaga, 1883",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231359,species,Longivena digitata,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,
271465,species,Mallophora parasylveirii,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231286,species,Mallophora infernalis,"Wiedemann, 1821",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
262005,species,Lecania hilarii,"(Macquart, 1838)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
271482,species,Mallophora atra,"Macquart, 1834",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168143,species,Eichoichemus flavianalis,"(Macquart, 1848)",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
271430,species,Mallophora pluto,"(Wiedemann, 1828)",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168084,species,Mallophora tibialis,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168336,species,Cerozodus brachylobus,"Vieira, Rafael & Limeira-de-Oliveira, 2013",accepted,,Cerozodus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199012,,,TAXON,
168198,species,Nerax nigrinus,"(Wiedemann, 1821)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
199016,species,Proctophoroides latiforceps,"(Bromley, 1928)",accepted,,Proctophoroides,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199301,,,TAXON,
231178,species,Ommatius complanatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
136505,species,Nerax lascivus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
271473,species,Ommatius cinthiae,"Vieira, Castro & Bravo, 2004",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168227,species,Mallophora crocuscopa,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168307,species,Cnodalomyia obtusa,"Hull, 1962",accepted,,Cnodalomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199003,,,TAXON,
199354,species,Diplosynapsis argentifascia,"Enderlein, 1914",accepted,,Diplosynapsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231305,,,TAXON,
271483,species,Eichoichemus propinquus,"(Bromley, 1928)",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
231133,species,Nerax parvus,"(Walker, 1855)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
271429,species,Mallophora hemivitrea,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199488,species,Mallophora aeaca,"Williston, 1901",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199503,species,Threnia carbonaria,"(Wiedemann, 1828)",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
199379,genus,Anarmostus,"Loew, 1860",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
262002,species,Eraxasilus peticus,"(Walker, 1849)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
231148,species,Taurhynchus leonides,"(Walker, 1851)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
136609,species,Lecania boraceae,"Carrera, 1958",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
271432,species,Mallophora fritzi,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168170,genus,Dysmachus,"Loew, 1860",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
261906,genus,Nerax,"Hull, 1962",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
231319,species,Mallophora lugubris,"Lynch-Arribálzaga, 1880",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
271455,species,Mallophora singularis,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168243,species,Ommatius simulans,"Scarbrough, 2002",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168253,species,Amblyonychus quatuorlineatus,"(Macquart, 1838)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
199501,species,Eicherax culiciformis,"(Walker, 1855)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
168132,species,Porasilus lesbius,"Lamas, 1971",accepted,,Porasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271466,,,TAXON,
199130,species,Threnia therimachus,"(Walker, 1851)",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
231165,species,Mallophora emiliae,"Carrera, 1960",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199515,species,Longivena spatulata,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,
271461,species,Cerozodus nodicornis,"(Wiedemann, 1828)",accepted,,Cerozodus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199012,,,TAXON,
231317,species,Eichoichemus kalettai,"Ayala, 1978",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
199000,genus,Threnia,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
136400,species,Amblyonychus trichonotus,"(Wiedemann, 1828)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
198993,species,Triorla parastriola,"Pamplona & Aires, 1999",accepted,,Triorla,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136492,,,TAXON,
262056,genus,Papaverellus,"Artigas & Vieira, 2014",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
136470,species,Mallophora gracipes,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231135,species,Glaphyropyga pollinifera,"Carrera, 1945",accepted,,Glaphyropyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198974,,,TAXON,
231305,genus,Diplosynapsis,"Enderlein, 1914",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
199465,species,Ommatius trifidus,"Vieira, Bravo & Rafael, 2010",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
261949,species,Dysmachus americanus,"(Macquart, 1846)",accepted,,Dysmachus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168170,,,TAXON,
168163,species,Threnia rabelloi,"Carrera, 1952",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
231202,species,Nerax labidophorus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
136593,species,Mallophora zita,"Curran, 1941",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199114,species,Eichoichemus gavius,"(Walker, 1851)",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
262009,species,Ommatius neotropicus,"Curran, 1928",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168337,species,Ctenodontina nairae,"Vieira, 2012",accepted,,Ctenodontina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262047,,,TAXON,
261924,species,Lecania clavata,"(Macquart, 1838)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
199012,genus,Cerozodus,"Bigot, 1857",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
168064,species,Mallophora inca,"Curran, 1941",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
262034,species,Longivena limeiraoliveirai,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,