ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124603,species,Raphiocera hoplistes,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
157049,species,Dicranophora picta,"Macquart, 1834",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
124701,species,Dicranophora astuta,"Williston, 1888",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
219762,genus,Analcocerus,"Loew, 1855",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
251003,species,Analcocerus orbitalis,"James, 1943",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
251104,genus,Neoraphiocera,"Pimentel & Pujol-Luz, 2001",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
124823,species,Histiodroma inermis,"(Wiedemann, 1830)",accepted,,Histiodroma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251151,,,TAXON,
188893,species,Raphiocera hortulana,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
157024,genus,Raphiocera,"Macquart, 1834",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
219726,species,Rondonocera melanochrysa,"Pimentel & Pujol-Luz, 2001",accepted,,Rondonocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124757,,,TAXON,
251151,genus,Histiodroma,"Schiner, 1868",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
219743,species,Dicranophora bispinosa,"(Wiedemann, 1830)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
124506,species,Analcocerus taurus,"James, 1943",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
188845,genus,Dicranophora,"Macquart, 1834",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
250982,species,Pezodoltina pleuralis,"(James, 1949)",accepted,,Pezodoltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124793,,,TAXON,
220110,species,Pezodoltina guianae,"Lindner, 1949",accepted,,Pezodoltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124793,,,TAXON,
219812,genus,Pseudohistiodroma,"Pimentel & Pujol-Luz, 2001",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
124836,species,Dicranophora furcifera,"(Wiedemann, 1824)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
124731,species,Dicranophora femurspiculata,"Godoi & Rafael, 2013",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
220031,species,Pseudohistiodroma fascipennis,"(James, 1943)",accepted,,Pseudohistiodroma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219812,,,TAXON,
188783,species,Raphiocera papaveroi,"Pimentel & Pujol-Luz, 2002",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
250930,species,Analcocerus atriceps,"Loew, 1855",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
124793,genus,Pezodoltina,"Lindner, 1945",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
124757,genus,Rondonocera,"Pimentel & Pujol-Luz, 2001",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188871,,,TAXON,
124733,species,Raphiocera armata,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
124504,species,Neoraphiocera pipopiuna,"Pimentel & Pujol-Luz, 2001",accepted,,Neoraphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251104,,,TAXON,
