ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230361,species,Nystalea analeptris,"Draudt, 1934",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
135563,species,Tachuda longicornis,"(Felder, 1874)",accepted,,Tachuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135610,,,TAXON,
271137,species,Bardaxima lucilinea,"Walker, 1858",accepted,,Bardaxima,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198556,,,TAXON,
198324,genus,Elasmia,"Möschler, 1886",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135346,genus,Notelina,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135616,species,Didugua riachuela,"(Jones, 1912)",accepted,,Didugua,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230445,,,TAXON,
167349,species,Phedosia turbida,"Möschler, 1878",accepted,,Phedosia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135565,,,TAXON,
198046,genus,Barydia,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
167256,species,Phyllopalpia branda,"(Schaus, 1928)",accepted,,Phyllopalpia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167225,,,TAXON,
167225,genus,Phyllopalpia,"Draudt, 1932",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198022,species,Euharpyia comita,"Schaus, 1901",accepted,,Euharpyia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167202,,,TAXON,
198288,species,Calledema didugana,"(Draudt, 1932)",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
198000,species,Gopha pulchra,"(Butler, 1878)",accepted,,Gopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198041,,,TAXON,
261190,species,Rhetesa franzina,"(Schaus, 1901)",accepted,,Rhetesa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198305,,,TAXON,
198413,genus,Strophocerus,"Möschler, 1883",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198019,species,Nystalea malga,"Schaus, 1904",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
261163,genus,Notoplusia,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198512,genus,Xylodonta,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
197958,species,Gopha mixtipennis,"Walker, 1862",accepted,,Gopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198041,,,TAXON,
271147,species,Grafiria steinbachi,"(Rothschild, 1917)",accepted,,Grafiria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198300,,,TAXON,
135375,species,Rhetesa abbreviata,"(Schaus, 1901)",accepted,,Rhetesa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198305,,,TAXON,
271192,species,Didugua modica,"Dognin, 1924",accepted,,Didugua,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230445,,,TAXON,
198443,species,Didugua albipuncta,"(Schaus, 1901)",accepted,,Didugua,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230445,,,TAXON,
198036,species,Calledema sodalis,"Butler, 1878",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
230370,species,Nycterotis lignicolor,"(Möschler, 1877)",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
198041,genus,Gopha,"Walker, 1862",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198556,genus,Bardaxima,"Walker, 1858",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198496,genus,Lusura,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135524,species,Calledema plusioides,"(Felder, 1874)",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
135496,species,Euharpyia ahazicha,"Schaus, 1937",accepted,,Euharpyia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167202,,,TAXON,
271197,species,Euxoga lilacina,"(Draudt, 1932)",accepted,,Euxoga,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167174,,,TAXON,
167278,species,Notoplusia minuta,"(Druce, 1900)",accepted,,Notoplusia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261163,,,TAXON,
271186,species,Ankale grammodes,"(Felder, 1874)",accepted,,Ankale,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271161,,,TAXON,
198038,species,Elymiotis purpurascens,"(Butler, 1877)",accepted,,Elymiotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135367,,,TAXON,
261226,genus,Kryptokalos,"Weller, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
271155,species,Bardaxima procne,"(Schaus, 1892)",accepted,,Bardaxima,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198556,,,TAXON,
198139,species,Bardaxima terminalba,"Jones, 1908",accepted,,Bardaxima,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198556,,,TAXON,
135414,species,Calledema sura,"Schaus, 1905",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
261222,species,Nystalea corusca,"Schaus, 1904",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
135515,species,Lepasta lignistriata,"Schaus, 1901",accepted,,Lepasta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167325,,,TAXON,
167265,species,Lyricinus xylophasioides,"(Butler, 1878)",accepted,,Lyricinus,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135550,,,TAXON,
198312,species,Barydia bufo,"Guenée, 1852",accepted,,Barydia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198046,,,TAXON,
197990,species,Tlotzinia sigea,"(Schaus, 1928)",accepted,,Tlotzinia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135475,,,TAXON,
271190,species,Nystalea aequipars,"Walker, 1858",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
167193,species,Lusura lamida,"(Schaus, 1937)",accepted,,Lusura,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198496,,,TAXON,
230281,species,Nycterotis typhon,"(Draudt, 1932)",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
198014,species,Calledema jocasta,"Schaus, 1901",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
135367,genus,Elymiotis,"Walker, 1857",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
271173,species,Xylodonta robusta,"(Jones, 1908)",accepted,,Xylodonta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198512,,,TAXON,
198305,genus,Rhetesa,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
167179,species,Lysana argolarma,"(Draudt, 1932)",accepted,,Lysana,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261112,,,TAXON,
167182,genus,Nycterotis,"Felder, 1874",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
230283,genus,Antiopha,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
197997,species,Phyllopalpia viridis,"(Schaus, 1905)",accepted,,Phyllopalpia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167225,,,TAXON,
167240,species,Nystalea julitha,"Schaus, 1928",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
167251,species,Nystalea dahni,"Schaus, 1939",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
198195,species,Notoplusia flavodiscata,"(Dognin, 1911)",accepted,,Notoplusia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261163,,,TAXON,
167360,species,Calledema marmorea,"Butler, 1878",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
167253,species,Tachuda folia,"(Jones, 1912)",accepted,,Tachuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135610,,,TAXON,
261018,genus,Calledema,"Butler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198012,species,Lysana improvisa,"(Dognin, 1923)",accepted,,Lysana,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261112,,,TAXON,
230445,genus,Didugua,"Druce, 1891",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
167390,species,Nycterotis rhudarioides,"Becker, 2018",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
167173,species,Euxoga manaca,"(Schaus, 1939)",accepted,,Euxoga,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167174,,,TAXON,
198162,species,Euxoga argyria,"(Butler, 1879)",accepted,,Euxoga,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167174,,,TAXON,
167231,species,Nystalea similis,"(Draudt, 1933)",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
261188,species,Nystalea severina,"(Schaus, 1928)",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
271161,genus,Ankale,"Weller, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
167202,genus,Euharpyia,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135565,genus,Phedosia,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
261134,species,Elasmia matheis,"(Schaus, 1892)",accepted,,Elasmia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198324,,,TAXON,
198408,species,Nystalea kayei,"Schaus, 1904",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
167174,genus,Euxoga,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198279,species,Xylodonta guarana,"(Schaus, 1892)",accepted,,Xylodonta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198512,,,TAXON,
261112,genus,Lysana,"Möschler, 1883",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198478,species,Nystalea difficilis,"Draudt, 1932",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
198381,species,Phyllopalpia asaphina,"(Schaus, 1939)",accepted,,Phyllopalpia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167225,,,TAXON,
271209,species,Nycterotis wellerae,"(Thiaucourt, 2008)",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
167255,species,Lysana minasensis,"Schaus, 1928",accepted,,Lysana,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261112,,,TAXON,
230449,species,Notelina basitincta,"(Dognin, 1924)",accepted,,Notelina,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135346,,,TAXON,
167283,species,Tachuda lignea,"(Schaus, 1901)",accepted,,Tachuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135610,,,TAXON,
230430,species,Euxoga amatura,"Schaus, 1928",accepted,,Euxoga,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167174,,,TAXON,
230412,species,Tachuda indiscreta,"(Dognin, 1923)",accepted,,Tachuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135610,,,TAXON,
167325,genus,Lepasta,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135558,species,Bardaxima ionia,"(Druce, 1900)",accepted,,Bardaxima,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198556,,,TAXON,
135475,genus,Tlotzinia,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198429,species,Elymiotis longara,"(Stoll, 1790)",accepted,,Elymiotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135367,,,TAXON,
198004,species,Antiopha collaris,"Schaus, 1901",accepted,,Antiopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230283,,,TAXON,
271177,species,Nycterotis melites,"(Schaus, 1939)",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
261156,species,Nystalea zeuzeroides,"Rothschild, 1917",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
271205,species,Lusura chera,"(Drury, 1773)",accepted,,Lusura,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198496,,,TAXON,
135356,genus,Nystalea,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135624,species,Nystalea nystalina,"(Draudt, 1932)",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
167224,species,Nystalea lineiplena,"Walker, 1857",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
135610,genus,Tachuda,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
198501,species,Nystalea nigritorquata,"Dognin, 1900",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
167197,species,Kryptokalos viridans,"(Dognin, 1909)",accepted,,Kryptokalos,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261226,,,TAXON,
261169,species,Nycterotis anapiesma,"(Weller, 1991)",accepted,,Nycterotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167182,,,TAXON,
198300,genus,Grafiria,"Draudt, 1932",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
135550,genus,Lyricinus,"Weller, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
261075,species,Strophocerus thermesius,"(Felder, 1870)",accepted,,Strophocerus,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198413,,,TAXON,
198476,species,Calledema ronaldi,"Schaus, 1934",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
261131,species,Antiopha multilinea,"Schaus, 1901",accepted,,Antiopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230283,,,TAXON,
230398,species,Gopha melanitis,"Schaus, 1939",accepted,,Gopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198041,,,TAXON,
198191,species,Nystalea squamosa,"Butler, 1879",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
198369,species,Xylodonta castrena,"(Jones, 1912)",accepted,,Xylodonta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198512,,,TAXON,
230286,species,Nystalea virgula,"Felder, 1874",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
