ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175120,species,Blaste hamata,"Mockford, 1991",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
123733,family,Stenopsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
164143,species,Lachesilla bimaculata,"García Aldrete, 1982",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
227210,species,Nadleria mockfordi,"Badonnel & García Aldrete, 1980",accepted,,Nadleria,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227220,,,TAXON,
175091,species,Dictyopsocus pennicornis,"(Burmeister, 1839)",accepted,,Dictyopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206658,,,TAXON,
258110,species,Lachesilla marginata,"New & Thornton, 1975",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
219885,species,Neurostigma radiatum,"Mockford, 1991",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
143954,species,Blaste macrura,"(New, 1972)",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
140054,species,Aaroniella bruchi,"(Williner, 1943)",accepted,,Aaroniella,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140152,,,TAXON,
175114,species,Eremopsocus crassicornis,"(Kolbe, 1883)",accepted,,Eremopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206488,,,TAXON,
142254,species,Dasydemella gynopeza,"Roesler, 1940",accepted,,Dasydemella,Dasydemellidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142042,,,TAXON,
213072,species,Isthmopsocus barbatus,"Mockford, 1991",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
195478,species,Lachesilla bicornata,"New & Thornton, 1975",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
136616,genus,Pronotiopsocus,"Mockford, 1983",accepted,,,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168344,,,TAXON,
164162,genus,Lachesilla,"Westwood, 1840",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260125,,,TAXON,
143976,species,Metylophorus symmetricus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
134768,species,Archipsocus gibberophallus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
239931,species,Brasineura troglophilica,"Silva-Neto & García Aldrete, 2015",accepted,,Brasineura,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145670,,,TAXON,
229620,species,Archipsocus costalimai,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
145660,genus,Triplocania,"Roesler, 1940",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
206484,tribe,Metylophorini,"Mockford, 1981",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143949,,,TAXON,
127080,species,Myopsocus albus,"García Aldrete, 1999",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
123845,species,Enderleinella occidentalis,"Mockford, 1991",accepted,,Enderleinella,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123835,,,TAXON,
134759,genus,Archipsocopsis,"Badonnel, 1948",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134765,,,TAXON,
238170,species,Psococerastis paraguayana,"(Ribaga, 1908)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
143949,subfamily,Psocinae,"Samouelle, 1819",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
193626,species,Lichenomima conspersa,"Enderlein, 1910",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
182536,species,Polypsocus griseolineatus,"(Enderlein, 1900)",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
133849,species,Archipsocus pearmani,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
219875,species,Epipsocus meruleus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
206474,genus,Poecilopsocus,"Roesler, 1940",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
253248,genus,Myopsocus,"Hagen, 1866",accepted,,,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127082,,,TAXON,
273808,genus,Indiopsocus,"Mockford, 1974",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
218945,species,Coryphaca inka,"Enderlein, 1910",accepted,,Coryphaca,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123639,,,TAXON,
140152,genus,Aaroniella,"Mockford, 1951",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265718,,,TAXON,
134762,species,Archipsocus lenkoi,"Badonnel, 1978",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
219881,species,Mesepipsocus proctus,"(New & Thornton, 1988)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
143935,species,Psococerastis callangana,"(Enderlein, 1900)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
208400,species,Triplocania immaculata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
145678,species,Ptiloneuropsis immaculata,"Roesler, 1940",accepted,,Ptiloneuropsis,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145675,,,TAXON,
195123,species,Lachesilla capreola,"New, 1971",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
250867,species,Mesepipsocus fuscatus,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
197789,species,Archipsocus indentatus,"Mockford, 1991",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
206469,subfamily,Thyrsophorinae,"New, 1978",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
166633,species,Archipsocus modestus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
219245,tribe,Epicaeciliini,"Mockford, 2000",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188092,,,TAXON,
166576,subfamily,Pararchipsocinae,"Badonnel, Mockford & Garcia Aldrete, 1984",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270936,,,TAXON,
156862,species,Epipsocus fuscareolatus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
239928,family,Ptiloneuridae,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
269052,species,Ophtalmopsocus pallidus,"New, 1972",accepted,,Ophtalmopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143936,,,TAXON,
177049,species,Triplocania magnifica,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
195109,species,Lachesilla marabaensis,"García Aldrete, 2010",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
244369,species,Dolabellopsocus pectenatus,"Eertmoed, 1973",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
206466,genus,Blastopsocus,"Roesler, 1943",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206663,,,TAXON,
195472,species,Lachesilla yanomami,"Mockford, 1991",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
156869,genus,Goja,"Navás, 1927",accepted,,,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124593,,,TAXON,
166575,species,Archipsocus granulosus,"Badonnel, 1978",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
180406,subgenus,Cladiopsocus (Cladiopsocus),"Eertmoed, 1986",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116294,,,TAXON,
145655,species,Triplocania caudata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
199139,genus,Notiopsocus,"Banks, 1913",accepted,,,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168344,,,TAXON,
213075,species,Isthmopsocus luridus,"New, 1980",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
250862,species,Mesepipsocus taitubai,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
238183,species,Blastopsocidus brasiliensis,"(New, 1972)",accepted,,Blastopsocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269048,,,TAXON,
175415,species,Psocidus albostigmus,"(Banks, 1913)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
188699,species,Epipsocus phaeus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
124403,species,Neurostigma dispositum,"Roesler, 1940",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
188096,genus,Stenocaecilius,"Mockford, 2000",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188099,,,TAXON,
219632,species,Epipsocus atratus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
206482,species,Cerastipsocus consocius,"(Navás, 1934)",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
206633,genus,Cervopsocus,"New, 1978",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143945,,,TAXON,
205764,subfamily,Pseudocaeciliinae,"Lee & Thornton, 1967",accepted,,,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205462,,,TAXON,
250866,species,Neurostigma xanthopterum,"New, 1980",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
246686,species,Ectopsocus richardsi,"(Pearman, 1929)",accepted,,Ectopsocus,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215626,,,TAXON,
213845,species,Polypsocus serpentinus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
250849,species,Mesepipsocus roncadorensis,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
124591,species,Neurostigma roesleri,"New, 1980",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
181452,genus,Dolabellopsocus,"Eertmoed, 1973",accepted,,,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125016,,,TAXON,
244842,species,Dasypsocus roesleri,"(New & Thornton, 1975)",accepted,,Dasypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213617,,,TAXON,
239925,species,Triplocania newi,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
269048,genus,Blastopsocidus,"Badonnel, 1955",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206663,,,TAXON,
206488,genus,Eremopsocus,"McLachlan, 1866",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143945,,,TAXON,
150158,species,Dolabellopsocus spinosus,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
244387,species,Dolabellopsocus eertmoedi,"Badonnel, 1974",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
175099,species,Psocomesites continuatus,"(Roesler, 1943)",accepted,,Psocomesites,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273804,,,TAXON,
145652,species,Euplocania picta,"New, 1980",accepted,,Euplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145667,,,TAXON,
181462,species,Dolabellopsocus pictus,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
156867,species,Epipsocus verrucosus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
156865,species,Mesepipsocus niger,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
182540,species,Polypsocus lineatus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
123636,genus,Xanthocaecilius,"Mockford, 1989",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219245,,,TAXON,
188703,species,Mesepipsocus brasiliensis,"(New, 1980)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
250108,species,Graphopsocus cruciatus,"(Linnaeus, 1768)",accepted,,Graphopsocus,Stenopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123557,,,TAXON,
219883,species,Epipsocus acanthus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
175470,species,Blaste amazonica,"García Aldrete, 1999",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
123557,genus,Graphopsocus,"Kolbe, 1880",accepted,,,Stenopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123733,,,TAXON,
219242,species,Valenzuela claristigma,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
238174,species,Cervopsocus medialis,"New, 1978",accepted,,Cervopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206633,,,TAXON,
260210,species,Lachesilla cladoclaspers,"García Aldrete & Silva-Neto, 2014",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
164131,species,Lachesilla tectorum,"Badonnel, 1931",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
239485,species,Loneura brasiliensis,"Roesler, 1940",accepted,,Loneura,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111940,,,TAXON,
219623,species,Epipsocus roraimensis,"Mockford, 1991",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
175477,species,Blastopsocus mockfordi,"Badonnel, 1986",accepted,,Blastopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206466,,,TAXON,
195488,species,Waoraniella vidali,"García Aldrete & Mockford, 2011",accepted,,Waoraniella,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164149,,,TAXON,
263263,species,Peripsocus teutonicus,"Mockford, 1971",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
218951,species,Xanthocaecilius eroticus,"Mockford, 1989",accepted,,Xanthocaecilius,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123636,,,TAXON,
206660,species,Indiopsocus paranensis,"(New & Thornton, 1975)",accepted,,Indiopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273808,,,TAXON,
195110,species,Nadleria gamma,"Mockford, 1985",accepted,,Nadleria,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227220,,,TAXON,
156872,species,Mesepipsocus sinuatus,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
161049,family,Lachesillidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
195494,species,Lachesilla braticagua,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
231367,species,Pronotiopsocus amazonicus,"Mockford, 1983",accepted,,Pronotiopsocus,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136616,,,TAXON,
238179,species,Thyrsopsocus bellus,"(McLachlan, 1866)",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
259974,species,Lachesilla acuminata,"Mockford, 1991",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,