ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240019,species,Lithurgus (Lithurgopsis) rufiventris,"(Friese, 1908)",accepted,,Lithurgus,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145700,,,TAXON,
240074,species,Microthurge corumbae,"(Cockerell, 1901)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
145682,genus,Lithurgus,"Berthold, 1827",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208439,,,TAXON,
111985,genus,Microthurge,"Michener, 1983",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208439,,,TAXON,
145700,subgenus,Lithurgus (Lithurgopsis),"Fox, 1902",accepted,,Lithurgus,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145682,,,TAXON,
111708,species,Microthurge pygmaeus,"(Friese, 1908)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
111618,subgenus,Lithurgus (Lithurgus),"Berthold, 1827",accepted,,Lithurgus,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145682,,,TAXON,
208537,species,Microthurge friesei,"(Ducke, 1907)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
177207,species,Lithurgus (Lithurgus) huberi,"Ducke, 1907",accepted,,Lithurgus,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111618,,,TAXON,
