ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213519,genus,Alucita,"Linnaeus, 1758",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
118004,species,Alucita eudactyla,"Felder, 1875",accepted,,Alucita,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213519,,,TAXON,
118005,species,Alucita ancalopa,"(Meyrick, 1921)",accepted,,Alucita,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213519,,,TAXON,
182365,species,Prymnotomis crypsicroca,"Meyrick, 1931",accepted,,Prymnotomis,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118008,,,TAXON,
182361,species,Alucita stephanopis,"(Meyrick, 1921)",accepted,,Alucita,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213519,,,TAXON,
117938,genus,Paelia,"Walker, 1866",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
118009,species,Alucita brunnea,"(Fletcher, 1926)",accepted,,Alucita,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213519,,,TAXON,
213523,species,Hexeretmis pontopora,"Meyrick, 1933",accepted,,Hexeretmis,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117689,,,TAXON,
244777,species,Paelia lunuligera,"Walker, 1866",accepted,,Paelia,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117938,,,TAXON,
118008,genus,Prymnotomis,"Meyrick, 1931",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
117689,genus,Hexeretmis,"Meyrick, 1929",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
