ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222167,genus,Symphytognatha,"Hickman, 1931",accepted,,,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127541,,,TAXON,
191373,species,Globignatha rohri,"(Balogh & Loksa, 1968)",accepted,,Globignatha,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222170,,,TAXON,
222170,genus,Globignatha,"Balogh & Loksa, 1968",accepted,,,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127541,,,TAXON,
222164,genus,Anapistula,"Gertsch, 1941",accepted,,,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127541,,,TAXON,
159523,species,Symphytognatha brasiliana,"(Balogh & Loksa, 1968)",accepted,,Symphytognatha,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222167,,,TAXON,
222550,species,Anapistula secreta,"(Gertsch, 1941)",accepted,,Anapistula,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222164,,,TAXON,
127169,species,Symphytognatha tacaca,"(Brescovit, Álvares & Lopes, 2004)",accepted,,Symphytognatha,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222167,,,TAXON,
159520,species,Symphytognatha carstica,"(Brescovit, Álvares & Lopes, 2004)",accepted,,Symphytognatha,Symphytognathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222167,,,TAXON,
