ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156045,species,Cryptocellus icamiabas,"Tourinho & Azevedo, 2007",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187035,species,Cryptocellus abaporu,"Bonaldo & Pinto-da-Rocha, 2003",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187026,genus,Cryptocellus,"Westwood, 1874",accepted,,,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156052,,,TAXON,
123721,species,Cryptocellus tarsilae,"Pinto-da-Rocha & Bonaldo, 2007",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
155829,species,Cryptocellus iaci,"Tourinho, Lo Man Hung & Bonaldo, 2010",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187039,species,Cryptocellus muiraquitan,"Tourinho, Lo Man Hung & Salvatierra, 2013",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
156053,species,Cryptocellus adisi,"Platnick, 1988",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187037,species,Cryptocellus becki,"Platnick & Shadab, 1977",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
156048,species,Cryptocellus simonis,"Hansen & Sørensen, 1904",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
159760,species,Cryptocellus foedus,"Westwood, 1874",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187029,species,Cryptocellus canga,"Pinto-da-Rocha & Andrade, 2012",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
187473,species,Cryptocellus conori,"Tourinho & Saturnino, 2010",accepted,,Cryptocellus,Ricinoididae,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187026,,,TAXON,
156052,family,Ricinoididae,"Ewing, 1929",accepted,,,,Ricinulei,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239573,,,TAXON,
