ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174327,species,Melittomma brasiliense,"(Laporte, 1832)",accepted,,Melittomma,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268298,,,TAXON,
205930,species,Melittomma brunnea,"Fonseca & Vieira, 2001",accepted,,Melittomma,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268298,,,TAXON,
174325,species,Melittomma nana,"Fonseca & Vieira, 2001",accepted,,Melittomma,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268298,,,TAXON,
174691,species,Melittomma marginellum,"(Schenkling, 1914)",accepted,,Melittomma,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268298,,,TAXON,
237480,species,Atractocerus termiticola,"Wasmann, 1902",accepted,,Atractocerus,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205626,,,TAXON,
268298,genus,Melittomma,"Murray, 1867",accepted,,,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205649,,,TAXON,
268301,genus,Melittommopsis,"Lane, 1955",accepted,,,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205649,,,TAXON,
174584,species,Atractocerus brasiliensis,"Saint-Fargeau & Audinet-Serville, 1825",accepted,,Atractocerus,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205626,,,TAXON,
205654,species,Atractocerus procerus,"Schenkling, 1914",accepted,,Atractocerus,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205626,,,TAXON,
205534,species,Melittommopsis validum,"(Schenkling, 1914)",accepted,,Melittommopsis,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268301,,,TAXON,
174586,species,Melittommopsis juquiensis,"Lane, 1955",accepted,,Melittommopsis,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268301,,,TAXON,
174694,species,Melittomma pubicolle,"Pic, 1944",accepted,,Melittomma,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268298,,,TAXON,
205626,genus,Atractocerus,"Beauvois, 1801",accepted,,,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205649,,,TAXON,
205532,species,Melittommopsis nigra,"Lane, 1955",accepted,,Melittommopsis,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268301,,,TAXON,
