ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250957,species,Nonacris partitifrons,"Enderlein, 1921",accepted,,Nonacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124845,,,TAXON,
250996,species,Chiromyza ochracea,"Wiedemann, 1820",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124877,species,Barbiellinia murcicornis,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
219748,species,Mesomyza tenuicornis,"Enderlein, 1921",accepted,,Mesomyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124791,,,TAXON,
124607,species,Chiromyza brevicornis,"(Lindner, 1949)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124685,species,Barbiellinia illaetabilis,"Pujol-Luz & Godoi, 2010",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
220103,species,Barbiellinia hirta,"Bezzi, 1922",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251040,species,Barbiellinia parvicornis,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251011,species,Chiromyza enderleini,"(Lindner, 1949)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
219980,species,Nonacris brevicornis,"Enderlein, 1921",accepted,,Nonacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124845,,,TAXON,
220053,species,Mesomyza interrupta,"Enderlein, 1921",accepted,,Mesomyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124791,,,TAXON,
251062,species,Chiromyza viridis,"Bezzi, 1922",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124529,species,Chiromyza stylicornis,"(Enderlein, 1921)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124791,genus,Mesomyza,"Enderlein, 1921",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124598,,,TAXON,
219767,species,Barbiellinia lineata,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251050,genus,Chiromyza,"Wiedemann, 1820",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124598,,,TAXON,
219961,genus,Barbiellinia,"Bezzi, 1922",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124598,,,TAXON,
219843,species,Chiromyza leptiformis,"(Macquart, 1838)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
188762,species,Chiromyza vittata,"Wiedemann, 1820",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
157116,species,Barbiellinia annulipes,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
124845,genus,Nonacris,"Walker, 1850",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124598,,,TAXON,
