ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194854,tribe,Oeclidiini,"Emeljanov, 2006",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132143,,,TAXON,
257868,species,Iuiuia caeca,"Hoch & Ferreira, 2016",accepted,,Iuiuia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132146,,,TAXON,
226911,species,Kinnapotiguara troglobia,"(Hoch & Ferreira, 2013)",accepted,,Kinnapotiguara,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226927,,,TAXON,
195134,species,Southia capnorhina,"Fennah, 1980",accepted,,Southia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194855,,,TAXON,
132143,subfamily,Prosotropinae,"Fennah, 1945",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163924,,,TAXON,
226927,genus,Kinnapotiguara,"Xin, Hoch & Chen, 2014",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
257869,tribe,Kinnocciini,"Emeljanov, 2006",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132143,,,TAXON,
132146,genus,Iuiuia,"Hoch & Ferreira, 2016",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257869,,,TAXON,
195132,species,Oeclidius parallelus,"Muir, 1934",accepted,,Oeclidius,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132137,,,TAXON,
132137,genus,Oeclidius,"Van Duzee, 1914",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
194855,genus,Southia,"Kirkaldy, 1904",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
