ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352640,species,Chloridium lignicola,(F.Mangenot) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
352636,species,Chloridium virescens,(Pers.) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
353167,species,Gonytrichum chlamydosporium,G.L.Barron & G.C.Bhatt,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
353376,species,Kylindria pluriseptata,R.F.Castañeda,accepted,,Kylindria,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353372,,,TAXON,
352630,genus,Chloridium,Link,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
301698,species,Thozetella gigantea,"B.C. Paulus, Gadek & K.D. Hyde",accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
303096,genus,Dictyochaetopsis,Aramb. & Cabello,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
354394,genus,Sporoschisma,Berk. & Broome,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353473,genus,Menisporopsis,S.Hughes,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
303122,species,Dictyochaetopsis gonytrichoides,"(Shearer & J.L. Crane) Whitton, McKenzie & K.D. Hyde",accepted,,Dictyochaetopsis,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303096,,,TAXON,
354519,species,Thozetella havanensis,R.F.Castañeda,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
353919,genus,Phaeostalagmus,W.Gams,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
354515,species,Thozetella cubensis,R.F.Castañeda & G.R.W.Arnold,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
353922,species,Phaeostalagmus tenuissimus,(Corda) W.Gams & Hol.-Jech.,accepted,,Phaeostalagmus,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353919,,,TAXON,
301868,genus,Stanjehughesia,Subram.,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
302320,species,Thozetella pinicola,"S.Y.Q. Yeung, R. Jeewon & K.D. Hyde",accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
301665,species,Thozetella submersa,F.R. Barbosa & Gusmão,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
353172,species,Gonytrichum mirabile,Hol.-Jech.,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
353372,genus,Kylindria,DiCosmo et al.,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353165,genus,Gonytrichum,Nees & T.Nees,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
352633,species,Chloridium transvaalense,Morgan-Jones et al.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
354397,species,Sporoschisma saccardoi,E.W.Mason & S.Hughes,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
354512,species,Thozetella cristata,Piroz. & Hodges,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
352980,genus,Dischloridium,B. Sutton,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
301898,species,Stanjehughesia hormiscioides,(Corda) Subram.,accepted,,Stanjehughesia,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301868,,,TAXON,
352983,species,Dischloridium laeense,(Matsush.) B.Sutton,accepted,,Dischloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352980,,,TAXON,
354508,genus,Thozetella,Kuntze,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
303161,species,Dictyochaetopsis polysetosa,"R.F. Castañeda, Gusmão, Guarro & Saikawa",accepted,,Dictyochaetopsis,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303096,,,TAXON,
302345,species,Sporoschisma juvenile,Boud.,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
354400,species,Sporoschisma stilboideum,Bat. & J.L.Bezerra,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
354522,species,Thozetella queenslandica,B.C.Paulus et al.,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
353169,species,Gonytrichum macrocladum,(Sacc.) S.Hughes,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
301688,species,Thozetella boonjiensis,"B.C. Paulus, Gadek & K.D. Hyde",accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
353476,species,Menisporopsis theobromae,S.Hughes,accepted,,Menisporopsis,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353473,,,TAXON,
302449,species,Chloridium obclaviforme,J. Mena & Mercado,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
352986,species,Dischloridium tenuisporum,Hol.-Jech.,accepted,,Dischloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352980,,,TAXON,
