ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158992,species,Messiasia carioca,"Wilcox & Papavero, 1975",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
190043,subfamily,Apiophorinae,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
191163,subfamily,Mydinae,"Latreille, 1809",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
253076,species,Messiasia dalcyana,"d'Andretta, 1951",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
159024,species,Messiasia mocoronga,"Wilcox & Papavero, 1975",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
126880,genus,Ceriomydas,"Williston, 1898",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
159020,species,Protomydas rubidapex,"(Wiedemann, 1830)",accepted,,Protomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221970,,,TAXON,
159028,species,Messiasia zikani,"d'Andretta, 1951",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
190390,tribe,Messiasiini,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191163,,,TAXON,
190394,species,Gauromydas apicalis,"(Wiedemann, 1830)",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
221952,tribe,Mydini,"Latreille, 1809",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191163,,,TAXON,
190052,species,Ceriomydas crassipes,"(Westwood, 1841)",accepted,,Ceriomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126880,,,TAXON,
126898,species,Utinga francai,"Wilcox, Papavero & Pimentel, 1989",accepted,,Utinga,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221965,,,TAXON,
221965,genus,Utinga,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
191228,species,Mapinguari politus,"(Wiedemann, 1828)",accepted,,Mapinguari,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158968,,,TAXON,
191307,species,Messiasia carrerai,"d'Andretta, 1951",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
191247,species,Gauromydas papaveroi,"Calhau, Lamas & Nihei, 2015",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
190400,species,Dolichogaster brevicornis,"(Wiedemann, 1821)",accepted,,Dolichogaster,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158978,,,TAXON,
159022,species,Chrysomydas nitidulus,"(Olivier, 1811)",accepted,,Chrysomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190015,,,TAXON,
159026,species,Messiasia uaupes,"Wilcox & Papavero, 1975",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
159018,species,Gauromydas mystaceus,"(Wiedemann, 1830)",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
191199,species,Eumydas corupas,"Wilcox & Papavero, 1971",accepted,,Eumydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190040,,,TAXON,
221951,subfamily,Rhopaliinae,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
158968,genus,Mapinguari,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
190015,genus,Chrysomydas,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
221943,genus,Pseudorhopalia,"Wilcox & Papavero, 1971",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221951,,,TAXON,
191277,species,Messiasia virgata,"(Wiedemann, 1830)",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
190398,species,Pseudorhopalia manauara,"Calhau, Nihei & Lamas, 2014",accepted,,Pseudorhopalia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221943,,,TAXON,
158987,genus,Messiasia,"d'Andretta, 1951",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190390,,,TAXON,
221973,species,Ceriomydas fraudulentus,"Williston, 1898",accepted,,Ceriomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126880,,,TAXON,
159032,species,Ceriomydas vespoides,"Papavero & Wilcox, 1974",accepted,,Ceriomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126880,,,TAXON,
190040,genus,Eumydas,"Wilcox & Papavero, 1971",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190043,,,TAXON,
126895,species,Messiasia notospila,"(Wiedemann, 1828)",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
253073,species,Eumydas wilcoxi,"(Papavero, 1976)",accepted,,Eumydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190040,,,TAXON,
253058,genus,Gauromydas,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
190954,tribe,Dolichogastrini,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191163,,,TAXON,
190056,species,Protomydas leucops,"(Wiedemann, 1830)",accepted,,Protomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221970,,,TAXON,
158978,genus,Dolichogaster,"Macquart, 1848",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190954,,,TAXON,
253079,species,Pseudorhopalia mirandai,"(d'Andretta & Carrera, 1951)",accepted,,Pseudorhopalia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221943,,,TAXON,
190060,species,Eumydas itapiruba,"Almeida, Lamas & Nihei, 2013",accepted,,Eumydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190040,,,TAXON,
221970,genus,Protomydas,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
190054,species,Gauromydas heros,"(Perty, 1833)",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
190402,species,Protomydas coerulescens,"(Olivier, 1811)",accepted,,Protomydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221970,,,TAXON,
190053,species,Gauromydas autuorii,"(d'Andretta, 1951)",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
