ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112698,genus,Neomachilellus,"Wygodzinsky, 1953",accepted,,,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112688,,,TAXON,
240177,species,Neomachilellus sobrali,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209115,genus,Meinertellus,"Silvestri, 1905",accepted,,,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112688,,,TAXON,
240577,species,Neomachilellus plaumanni,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209124,species,Neomachilellus souzalopesi,"(Wygodzinsky, 1952)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209121,species,Neomachilellus arlei,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240183,species,Neomachilellus adisi,"Wygodzinsky, 1978",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209059,species,Neomachilellus amazonicus,"Sturm, 1983",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112436,species,Neomachilellus irmgardae,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
177745,species,Neomachilellus albuquerquei,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112447,species,Neomachilellus handschini,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240586,species,Neomachilellus adamantis,"Wygodzinsky, 1959",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
146359,species,Neomachilellus wengeri,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112700,species,Neomachilellus ibiti,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112443,species,Neomachilellus rochalimai,"(Silvestri, 1940)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209072,species,Neomachilellus lenti,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209119,species,Neomachilellus scandens,"Wygodzinsky, 1978",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
209112,species,Neomachilellus oliveirai,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112688,family,Meinertellidae,"Verhoeff, 1910",accepted,,,,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176499,,,TAXON,
209102,species,Neomachilellus zikani,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240180,species,Neomachilellus silvestrii,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
177733,species,Neomachilellus itaparica,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240189,species,Meinertellus adisi,"Sturm, 1983",accepted,,Meinertellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209115,,,TAXON,
112695,species,Neomachilellus itacurussa,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240583,species,Neomachilellus cariocus,"(Silvestri, 1940)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
240186,species,Neomachilellus schubarti,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
112433,species,Neomachilellus santosi,"(Wygodzinsky, 1950)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
146357,species,Neomachilellus santacatarinensis,"(Wygodzinsky, 1944)",accepted,,Neomachilellus,Meinertellidae,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112698,,,TAXON,
