ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191695,species,Jodina exigua,"(Lamarck, 1816)",accepted,,Jodina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254781,,,TAXON,
160748,genus,Janthina,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
254777,species,Janthina globosa,"(Swainson, 1822)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
254779,species,Janthina pallida,"(Thompson, 1840)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
160590,genus,Recluzia,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
211758,species,Recluzia rollandiana,"Petit, 1853",accepted,,Recluzia,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160590,,,TAXON,
254781,genus,Jodina,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
160593,species,Janthina janthina,"(Linnaeus, 1758)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
