ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268290,species,Moreirocarcinus emarginatus,"(H. Milne-Edwards, 1853)",accepted,,Moreirocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142620,,,TAXON,
268284,species,Valdivia haraldi,"Bott, 1969",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
142621,genus,Fredilocarcinus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
236655,species,Zilchiopsis oronensis,"(Pretzmann, 1968)",accepted,,Zilchiopsis,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142327,,,TAXON,
268287,species,Goyazana rotundicauda,"Magalhães & Türkay, 1996",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
142616,species,Sylviocarcinus pictus,"(Milne-Edwards, 1853)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
205998,species,Sylviocarcinus maldonadoensis,"(Pretzmann, 1978)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
205992,species,Goyazana castelnaui,"(Milne-Edwards, 1853)",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
267889,species,Moreirocarcinus laevifrons,"(Moreira, 1901)",accepted,,Moreirocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142620,,,TAXON,
142321,species,Poppiana argentiniana,"Rathbun, 1905",accepted,,Poppiana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173981,,,TAXON,
173975,species,Trichodactylus petropolitanus,"(Goeldi, 1886)",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
268291,genus,Goyazana,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
236932,species,Poppiana bulbifer,"Rodriguez, 1992",accepted,,Poppiana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173981,,,TAXON,
142318,species,Fredilocarcinus apyratii,"Magalhães & Türkay, 1996",accepted,,Fredilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142621,,,TAXON,
236935,genus,Dilocarcinus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
268280,species,Sylviocarcinus australis,"Magalhães & Türkay, 1996",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
142618,species,Poppiana dentata,"Randall, 1918",accepted,,Poppiana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173981,,,TAXON,
236670,genus,Valdivia,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
173977,species,Valdivia novemdentata,"(Pretzmann, 1968)",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
142614,species,Trichodactylus panoplus,"(von Martens, 1869)",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
268293,genus,Rotundovaldivia,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
142315,species,Sylviocarcinus devillei,"Milne-Edwards, 1853",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
267891,species,Trichodactylus ehrhardti,"Bott, 1969",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
267896,species,Trichodactylus parvus,"Moreira, 1912",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
142323,species,Rotundovaldivia latidens,"(Milne-Edwards, 1869)",accepted,,Rotundovaldivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268293,,,TAXON,
173972,species,Dilocarcinus pagei,"Stimpson, 1861",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
236657,species,Trichodactylus borellianus,"Nobili, 1896",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
267906,species,Dilocarcinus septemdentatus,"(Herbst, 1783)",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
173987,genus,Trichodactylus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
142325,species,Trichodactylus fluviatilis,"Latreille, 1828",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
173981,genus,Poppiana,"Bott, 1969",accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
142327,genus,Zilchiopsis,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
142620,genus,Moreirocarcinus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
267907,genus,Sylviocarcinus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
267900,species,Valdivia serrata,"White, 1847",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
267894,species,Trichodactylus crassus,"Milne-Edwards, 1869",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
205995,species,Trichodactylus faxoni,"Rathbun, 1905",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
206002,species,Trichodactylus kensleyi,"Rodríguez, 1992",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
267903,species,Trichodactylus dentatus,"Milne-Edwards, 1853",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
236667,species,Valdivia camerani,"Nobili, 1896",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
