ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351511,genus,Chlorociboria,"Seaver ex C.S. Ramamurthi, Korf & L.R. Batra",accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
353319,species,Idriella ramosa,Matsush.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
353163,species,Gloeosporium mirabilis,Bres.,accepted,,Gloeosporium,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353160,,,TAXON,
351517,variety,Chlorociboria aeruginascens var. brasiliensis,(Nyl.) J.R.Dixon,accepted,,Chlorociboria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351514,,,TAXON,
358898,genus,Encoelia,(Fr.) P. Karst.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
353309,genus,Idriella,P.E.Nelson & S.Wilh.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
351521,species,Chlorociboria aeruginosa,(Oeder) Seaver ex C.S.Ramamurthi et al.,accepted,,Chlorociboria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351511,,,TAXON,
351484,genus,Lachnum,Retz.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
358889,species,Neodasyscypha cerina,(Pers.) Spooner,accepted,,Neodasyscypha,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358884,,,TAXON,
358901,species,Encoelia heteromera,(Mont.) Nannf.,accepted,,Encoelia,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358898,,,TAXON,
302963,species,Mirandina corticola,G. Arnaud ex Matsush.,accepted,,Mirandina,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302947,,,TAXON,
379424,species,Amphobotrys ricini,(N.F.Buchw.) Hennebert,accepted,,Amphobotrys,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379420,,,TAXON,
352825,species,Dactylaria botulispora,R.F.Castañeda & W.B.Kendr.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
353934,species,Phialocephala humicola,S.C.Jong & E.E.Davis,accepted,,Phialocephala,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353932,,,TAXON,
379431,species,Botrytis cinerea,Pers.,accepted,,Botrytis,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379427,,,TAXON,
358881,species,Lachnum pudibundum,(Quél.) J.Schröt.,accepted,,Lachnum,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351484,,,TAXON,
358874,species,Hymenoscyphus lasiopodius,(Pat.) Dennis,accepted,,Hymenoscyphus,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358870,,,TAXON,
353312,species,Idriella falcata,(B.Sutton & Hodges) Arx,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
352838,species,Dactylaria parvispora,(Preuss) de Hoog & Arx,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
303227,species,Idriella cagnizarii,R.F. Castañeda & W.B. Kendr.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
358870,genus,Hymenoscyphus,Gray,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
358884,genus,Neodasyscypha,Suková & Spooner,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
352832,species,Dactylaria cazorlii,Mercado et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
353160,genus,Gloeosporium,Desm. & Mont.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
352834,species,Dactylaria ficusicola,B.C.Paulus et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
358895,species,Proliferodiscus alboviridis,(Sacc.) Spooner,accepted,,Proliferodiscus,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358892,,,TAXON,
351514,species,Chlorociboria aeruginascens,(Nyl.) Kanouse ex C.S.Ramamurthi et al.,accepted,,Chlorociboria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351511,,,TAXON,
379420,genus,Amphobotrys,Hennebert,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
358892,genus,Proliferodiscus,J.H. Haines & Dumont,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
353932,genus,Phialocephala,W.B.Kendr.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
302947,genus,Mirandina,G. Arnaud ex Matsush.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
352822,species,Dactylaria belliana,B.C.Paulus et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
353322,species,Idriella setiformis,R.F.Castañeda & G.R.W.Arnold,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
379427,genus,Botrytis,P. Micheli ex Pers.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
348715,species,Dactylaria saccardoana,FR Barbosa & Gusmão,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
352818,genus,Dactylaria,Sacc.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
353315,species,Idriella lunata,P.E.Nelson & S.Wilh.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
302099,species,Dactylaria hyalotunicata,"K.M. Tsui, Goh & K.D. Hyde",accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
352828,species,Dactylaria candidula,(Höhn.) G.C.Bhatt & W.B.Kendr.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
352836,species,Dactylaria fusiformis,Shearer & J.L.Crane,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
358879,species,Lachnum brasiliense,(Mont.) J.H.Haines & Dumont,accepted,,Lachnum,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351484,,,TAXON,
