ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387124,species,Laurembergia repens,(L.) P.J.Bergius,accepted,,Laurembergia,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289831,,,TAXON,
320258,genus,Myriophyllum,L.,accepted,,,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,,,TAXON,
320261,species,Myriophyllum aquaticum,(Vell.) Verdc.,accepted,,Myriophyllum,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320258,,,TAXON,
387132,genus,Halogaris,J.R.Forst. & G.Forst.,accepted,,,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,,,TAXON,
387082,species,Myriophyllum quitense,Kunth,accepted,,Myriophyllum,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320258,,,TAXON,
387155,genus,Proserpinaca,L.,accepted,,,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,,,TAXON,
387157,species,Proserpinaca palustris,L.,accepted,,Proserpinaca,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387155,,,TAXON,
387076,species,Myriophyllum mattogrossensis,Hoehne,accepted,,Myriophyllum,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320258,,,TAXON,
289831,genus,Laurembergia,P.J.Bergius,accepted,,,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,,,TAXON,
289834,species,Laurembergia tetrandra,(Schott) Kanitz,accepted,,Laurembergia,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289831,,,TAXON,
