ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364975,species,Bazzania diversicuspis,Spruce,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
364953,species,Monodactylopsis monodactyla,(Spruce) R.M.Schust.,accepted,,Monodactylopsis,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364783,,,TAXON,
364931,genus,Lepicolea,Dumort.,accepted,,,Lepicoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364929,,,TAXON,
363460,genus,Neesioscyphus,Grolle,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
363633,species,Clasmatocolea humilis,(Hook.f. & Taylor) Grolle,accepted,,Clasmatocolea,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363630,,,TAXON,
363919,genus,Jungermannia,L.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
363514,species,Mnioloma crenulatum,(Bischl.) R.M.Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
365132,family,Plagiochilaceae,(Joerg.) K.Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363727,species,Marsupella microphylla,R.M.Schust.,accepted,,Marsupella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363725,,,TAXON,
363398,species,Lethocolea glossophylla,(Spruce) Grolle,accepted,,Lethocolea,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363392,,,TAXON,
365070,species,Micropterygium reimersianum,Herzog,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365121,species,Zoopsidella antillana,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
363757,subspecies,Herbertus juniperoideus subsp. pensilis,(Taylor) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363611,genus,Kymatocalyx,Herzog,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
363599,genus,Cylindrocolea,R.M.Schust.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
365065,species,Micropterygium parvistipulum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365189,species,Plagiochila montagnei,Nees,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363704,species,Chiloscyphus muricatus,(Lehm.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365186,species,Plagiochila micropteryx,Gottsche,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365074,species,Micropterygium trachyphyllum,Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365155,species,Plagiochila corrugata,(Nees) Nees & Mont.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
390344,genus,Blepharozia,(Dumort.) Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363626,family,Geocalycaceae,H.Klinggr.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365093,species,Paracromastigum pachyrhizum,(Nees) Fulford,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
365023,species,Kurzia capillaris,(Sw.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
363404,species,Marsupidium gradsteinii,Grolle,accepted,,Marsupidium,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363401,,,TAXON,
363710,genus,Lophocolea,(Dumort.) Dumort.,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363686,species,Chiloscyphus liebmannianus,(Gottsche) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
363435,genus,Southbya,Spruce,accepted,,,Arnelliaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363427,,,TAXON,
365352,species,Trichocolea flaccida,(Spruce) J.B.Jack & Steph.,accepted,,Trichocolea,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365342,,,TAXON,
365333,genus,Scapania,(Dumort.) Dumort.,accepted,,,Scapaniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365330,,,TAXON,
365103,species,Pteropsiella frondiformis,Spruce,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
365338,family,Trichocoleaceae,K. Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363674,species,Chiloscyphus glaziovii,(Steph.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365019,species,Kurzia brasiliensis,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
365085,genus,Paracromastigum,Fulford & Taylor,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365162,species,Plagiochila distinctifolia,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363688,species,Chiloscyphus lindmannii,(Steph.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
390335,genus,Blepharostoma,(Dumort.) Dumort,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365113,genus,Zoopsidella,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363489,species,Calypogeia laxa,Gottsche & Lindenb.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
363576,family,Cephaloziellaceae,Douin,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363437,species,Southbya organensis,Herzog,accepted,,Southbya,Arnelliaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363435,,,TAXON,
365199,species,Plagiochila subbidentata,Taylor,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
364984,species,Bazzania heterostipa,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363929,species,Jungermannia hyalina,Lyell,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
365047,species,Lepidozia incurvata,Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
363441,family,Balantiopsidaceae,Arnold,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363593,genus,Cephaloziopsis,(Spruce) Schiffn.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
358914,species,Fuscocephaloziopsis crassifolia,(Lindenb. & Gottsche) Váňa & L. Söderstr.,accepted,,Fuscocephaloziopsis,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358911,,,TAXON,
349019,genus,Psiloclada,Stephani,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365078,genus,Mytilopsis,Spruce,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365034,species,Lepidozia coilophylla,Taylor,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
363544,genus,Cephalozia,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363698,species,Chiloscyphus proteus,(Herzog) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365335,species,Scapania portoricensis,Hampe & Gottsche,accepted,,Scapania,Scapaniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365333,,,TAXON,
365207,species,Plagiochila stricta,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365356,species,Trichocolea tomentosa,(Sw.) Gottsche,accepted,,Trichocolea,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365342,,,TAXON,
363451,species,Isotachis aubertii,(Schwägr.) Mitt.,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
364971,species,Bazzania denticulata,(Lindenb. & Gottsche) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
358894,species,Mnioloma caespitosa,(Spruce) R.M. Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
365184,species,Plagiochila patula,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
358900,species,Mnioloma nephrostipa,(Spruce) R.M. Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
334078,species,Jungermannia sphaerocarpa,Hook.,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
362866,species,Calypogeia miquelii,Mont.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
365156,species,Plagiochila cristata,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365175,species,Plagiochila lingua,Steph.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
362789,genus,Balantiopsis,Mitt.,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
365068,species,Micropterygium pterygophyllum,(Nees) Trevis.,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
363766,subspecies,Herbertus juniperoideus subsp. acanthelius,(Spruce) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
364992,species,Bazzania jamaicensis,(Lehm. & Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365139,species,Plagiochila adiantoides,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
352629,species,Plagiochila aliena,Gottsche,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363558,species,Nowellia curvifolia,(Dicks.) Mitt.,accepted,,Nowellia,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363554,,,TAXON,
365000,species,Bazzania pallidevirens,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363725,genus,Marsupella,Dumort.,accepted,,,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363723,,,TAXON,
364936,species,Lepicolea ochroleuca,(Spreng.) Spruce,accepted,,Lepicolea,Lepicoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364931,,,TAXON,
358920,species,Odontoschisma portoricense,(Hampe & Gottsche) Steph.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
352609,species,Odontoschisma denudatum,(Nees) Dumort.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363646,species,Heteroscyphus marginatus,(Steph.) Fulford,accepted,,Heteroscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363640,,,TAXON,
363508,genus,Mnioloma,Herzog,accepted,,,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363479,,,TAXON,
363737,species,Stephaniella uncifolia,S.Winkl.,accepted,,Stephaniella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363731,,,TAXON,
364954,species,Telaranea pecten,(Spruce) R.M.Schust.,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
363492,species,Calypogeia lechleri,(Steph.) Steph.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
363554,genus,Nowellia,Mitt.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
365028,genus,Lepidozia,Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363485,species,Calypogeia grandistipula,(Steph.) Steph.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
365204,species,Plagiochila simplex,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365210,species,Plagiochila subplana,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363394,species,Balantiopsis brasiliensis,Steph.,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
364981,species,Bazzania gracilis,(Hampe & Gottsche) Steph.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363751,subspecies,Herbertus juniperoideus subsp. bivittatus,(Spruce) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
365110,species,Telaranea nematodes,(Gottsche ex Austin) M.A.Howe,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
363418,genus,Adelanthus,Mitt.,accepted,,,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363415,,,TAXON,
365148,species,Plagiochila boryana,Gottsche ex Steph.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363475,species,Neesioscyphus homophyllus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
363444,species,Balantiopsis crocea,Herzog,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
363568,species,Odontoschisma variabile,(Lindenb. & Gottsche) Trevis.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
365115,species,Zoopsidella integrifolia,(Spruce) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
363495,species,Calypogeia peruviana,Nees & Mont.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
363769,genus,Triandrophyllum,Fulford & Hatch.,accepted,,,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363740,,,TAXON,
363573,species,Odontoschisma longiflorum,(Taylor) Trevis.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
365118,species,Zoopsidella macella,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,