ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236599,species,Sotalia guianensis,"(Van Bénéden, 1864)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
205949,species,Steno bredanensis,"(Cuvier, 1828)",accepted,,Steno,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205952,,,TAXON,
236593,species,Cephalorhynchus commersonii,"(Lacépède, 1804)",accepted,,Cephalorhynchus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142273,,,TAXON,
236876,species,Grampus griseus,"(Cuvier, 1812)",accepted,,Grampus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236875,,,TAXON,
173922,species,Stenella longirostris,"(Gray, 1828)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
205952,genus,Steno,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
268222,species,Stenella frontalis,"(Cuvier, 1829)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
267849,genus,Sotalia,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
268218,species,Orcinus orca,"(Linnaeus, 1758)",accepted,,Orcinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267846,,,TAXON,
205955,species,Stenella attenuata,"(Gray, 1846)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
142273,genus,Cephalorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
173926,species,Peponocephala electra,"(Owen, 1846)",accepted,,Peponocephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173929,,,TAXON,
236595,species,Stenella clymene,"(Gray, 1850)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
268216,genus,Delphinus,"Linnaeus, 1758",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267846,genus,Orcinus,"Fitzinger, 1860",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142564,genus,Tursiops,"Gervais, 1855",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205940,species,Pseudorca crassidens,"(Owen, 1846)",accepted,,Pseudorca,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236880,,,TAXON,
268226,species,Lissodelphis peronii,"(Lacépède, 1804)",accepted,,Lissodelphis,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142278,,,TAXON,
173929,genus,Peponocephala,"Nishiwaki & Norris, 1966",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142274,species,Globicephala melas,"(Traill, 1809)",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
267851,genus,Stenella,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
268232,species,Sotalia fluviatilis,"(Gervais & Deville, 1853)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
142570,species,Globicephala macrorhynchus,"Gray, 1846",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
173932,species,Tursiops truncatus,"(Montagu, 1821)",accepted,,Tursiops,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142564,,,TAXON,
205939,species,Lagenodelphis hosei,"Fraser, 1956",accepted,,Lagenodelphis,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267844,,,TAXON,
142265,species,Delphinus delphis,"Linnaeus, 1758",accepted,,Delphinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268216,,,TAXON,
236875,genus,Grampus,"Gray, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267841,genus,Feresa,"Gray, 1870",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205957,species,Lagenorhynchus australis,"(Peale, 1848)",accepted,,Lagenorhynchus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205943,,,TAXON,
236880,genus,Pseudorca,"Reinhardt, 1862",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142278,genus,Lissodelphis,"Gloger, 1841",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205945,species,Feresa attenuata,"Gray, 1874",accepted,,Feresa,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267841,,,TAXON,
142567,species,Stenella coeruleoalba,"(Meyen, 1833)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
267844,genus,Lagenodelphis,"Fraser, 1956",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205943,genus,Lagenorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
236838,genus,Globicephala,"Lesson, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
