ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118309,species,Litocalliopsis adesmiae,"Roig-Alsina & Compagnucci, 2003",accepted,,Litocalliopsis,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118317,,,TAXON,
182771,genus,Callonychium,"Brèthes, 1922",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
214066,species,Callonychium (Callonychium) brasiliense,"(Ducke, 1907)",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244999,,,TAXON,
245291,species,Acamptopoeum prinii,"(Holmberg, 1884)",accepted,,Acamptopoeum,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151103,,,TAXON,
118317,genus,Litocalliopsis,"Roig-Alsina & Compagnucci, 2003",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
244999,subgenus,Callonychium (Callonychium),"Brèthes, 1922",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182771,,,TAXON,
151103,genus,Acamptopoeum,"Cockerell, 1905",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
118325,species,Callonychium (Callonychium) petuniae,"Cure & Wittmann, 1990",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244999,,,TAXON,
151118,species,Arhysosage cactorum,"Moure, 1999",accepted,,Arhysosage,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213817,,,TAXON,
213817,genus,Arhysosage,"Brèthes, 1922",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
