ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206009,species,Microglanis leptostriatus,"Mori & Shibatta, 2006",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
175037,species,Microglanis parahybae,"(Steindachner, 1880)",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
174607,genus,Cephalosilurus,"Haseman, 1911",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
174601,species,Microglanis maculatus,"Shibatta, 2014",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
174604,species,Microglanis eurystoma,"Malabarba & Mahler, 1998",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
206025,species,Microglanis robustus,"Ruiz & Shibatta, 2010",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237754,species,Microglanis malabarbai,"Bertaco & Cardoso, 2005",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
143543,species,Pseudopimelodus mangurus,"(Valenciennes, 1835)",accepted,,Pseudopimelodus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206195,,,TAXON,
206203,species,Rhyacoglanis seminiger,"Shibatta & Vari, 2017",accepted,,Rhyacoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237807,,,TAXON,
175019,genus,Lophiosilurus,"Steindachner, 1889",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
206195,genus,Pseudopimelodus,"Bleeker, 1858",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
206201,species,Microglanis reikoae,"Ruiz, 2016",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
175028,species,Microglanis xylographicus,"Ruiz & Shibatta, 2011",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
206197,species,Pseudopimelodus charus,"(Valenciennes, 1840)",accepted,,Pseudopimelodus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206195,,,TAXON,
268611,genus,Batrochoglanis,"Gill, 1858",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
143534,species,Microglanis cottoides,"(Boulenger, 1891)",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
175023,species,Batrochoglanis melanurus,"Shibatta & Pavanelli, 2005",accepted,,Batrochoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268611,,,TAXON,
174610,genus,Microglanis,"Eigenmann, 1912",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
206018,species,Microglanis leniceae,"Shibatta, 2016",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
273662,species,Batrochoglanis raninus,"(Valenciennes, 1840)",accepted,,Batrochoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268611,,,TAXON,
206205,species,Microglanis xerente,"Ruiz, 2016",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
206199,species,Microglanis lundbergi,"Jarduli & Shibatta, 2013",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
143541,species,Cephalosilurus fowleri,"Haseman, 1911",accepted,,Cephalosilurus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174607,,,TAXON,
175049,species,Rhyacoglanis paranensis,"Shibatta & Vari, 2017",accepted,,Rhyacoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237807,,,TAXON,
206006,species,Pseudopimelodus pulcher,"(Boulenger, 1887)",accepted,,Pseudopimelodus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206195,,,TAXON,
174613,species,Microglanis sparsus,"Ruiz, 2016",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237801,species,Microglanis pataxo,"Sarmento-Soares, Martins-Pinheiro, Aranda & Chamon, 2006",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237767,species,Microglanis oliveirai,"Ruiz & Shibatta, 2011",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
175016,species,Pseudopimelodus bufonius,"(Valenciennes, 1840)",accepted,,Pseudopimelodus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206195,,,TAXON,
143539,species,Batrochoglanis villosus,"(Eigenmann, 1912)",accepted,,Batrochoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268611,,,TAXON,
273661,species,Microglanis minutus,"Ottoni, Mattos & Barbosa, 2010",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
273660,species,Microglanis garavelloi,"Shibatta & Benine, 2005",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237765,species,Microglanis ater,"Ahl, 1936",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
206023,species,Lophiosilurus alexandri,"Steindachner, 1876",accepted,,Lophiosilurus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175019,,,TAXON,
206021,species,Microglanis cibelae,"Malabarba & Mahler, 1998",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
268612,species,Microglanis nigripinnis,"Bizerril & Perez-Neto, 1992",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237763,species,Microglanis poecilus,"Eigenmann, 1912",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
237807,genus,Rhyacoglanis,"Shibatta & Vari, 2017",accepted,,,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206193,,,TAXON,
206014,species,Microglanis pleriqueater,"Mattos, Ottoni & Barbosa, 2013",accepted,,Microglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174610,,,TAXON,
