ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267905,species,Desmodema polystictum,"(Ogilby, 1897)",accepted,,Desmodema,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172170,,,TAXON,
173565,species,Trachipterus jacksonensis,"(Ramsay, 1881)",accepted,,Trachipterus,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235127,,,TAXON,
266264,species,Lophotus machadoi,"Miranda-Ribeiro, 1927",accepted,,Lophotus,Lophotidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203339,,,TAXON,
116744,genus,Regalecus,"Ascanius, 1772",accepted,,,Regalecidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116679,,,TAXON,
235127,genus,Trachipterus,"Goüan, 1770",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
259015,genus,Lampris,"Retzius, 1799",accepted,,,Lamprididae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259012,,,TAXON,
203339,genus,Lophotus,"Giorna, 1809",accepted,,,Lophotidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172572,,,TAXON,
272852,species,Lophotus lacepede,"Giorna, 1809",accepted,,Lophotus,Lophotidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203339,,,TAXON,
196304,species,Lampris guttatus,"(Brünnich, 1788)",accepted,,Lampris,Lamprididae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259015,,,TAXON,
173547,family,Trachipteridae,"Swainson, 1839",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
236279,species,Zu cristatus,"(Bonelli, 1819)",accepted,,Zu,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139682,,,TAXON,
203799,genus,Eumecichthys,"Regan, 1907",accepted,,,Lophotidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172572,,,TAXON,
139682,genus,Zu,"Walters & Fitch, 1960",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
116679,family,Regalecidae,"Gill, 1884",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
259012,family,Lamprididae,"Gill, 1862",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
172170,genus,Desmodema,"Walters & Fitch, 1960",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
149826,species,Regalecus glesne,"Ascanius, 1772",accepted,,Regalecus,Regalecidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116744,,,TAXON,
141086,species,Eumecichthys fiski,"(Günther, 1890)",accepted,,Eumecichthys,Lophotidae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203799,,,TAXON,
172572,family,Lophotidae,"Bonaparte, 1845",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
