ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246536,species,Rhantus (Rhantus) signatus,"(Fabricius, 1775)",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152220,,,TAXON,
183415,species,Meridiorhantus limbatus,"(Aubé, 1838)",accepted,,Meridiorhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215331,,,TAXON,
246585,species,Meridiorhantus calidus,"(Fabricius, 1792)",accepted,,Meridiorhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215331,,,TAXON,
152220,subgenus,Rhantus (Rhantus),"Denjean, 1833",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135607,,,TAXON,
135607,genus,Rhantus,"Dejean, 1833",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152214,,,TAXON,
183700,species,Rhantus (Rhantus) duponti,"(Aubé, 1838)",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152220,,,TAXON,
215338,species,Meridiorhantus orbignyi,"(Balke, 1992)",accepted,,Meridiorhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215331,,,TAXON,
215331,genus,Meridiorhantus,"Blake, Hájek & Hendrich, 2017",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152214,,,TAXON,
