ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302395,genus,Gnetum,L.,accepted,,,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364788,,,TAXON,
359249,species,Gnetum venosum,Spruce ex Benth.,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
395716,order,Ephedrales,,accepted,,,,,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395715,,,TAXON,
359245,species,Gnetum urens,(Aubl.) Blume,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
302402,species,Gnetum nodiflorum,Brongn.,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
356794,species,Ephedra tweediana,C.A.Mey.,accepted,,Ephedra,Ephedraceae,Ephedrales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356789,,,TAXON,
395731,order,Gnetales,,accepted,,,,,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395715,,,TAXON,
302398,species,Gnetum leyboldii,Tul.,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
364788,family,Gnetaceae,Blume,accepted,,,,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395731,,,TAXON,
359242,species,Gnetum schwackeanum,Taub. ex Schenck,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
364784,family,Ephedraceae,Dumort.,accepted,,,,Ephedrales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395716,,,TAXON,
356789,genus,Ephedra,Tourn. ex L.,accepted,,,Ephedraceae,Ephedrales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364784,,,TAXON,
302405,species,Gnetum paniculatum,Spruce ex Benth.,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
