ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223484,species,Orasema xanthopus,"(Cameron, 1909)",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
192427,species,Orasema alvarengai,"Burks, Mottern & Heraty, 2015",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
128623,species,Orasema reburra,"Burks, Mottern & Heraty, 2015",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
192419,species,Orasema erwini,"Burks, Mottern & Heraty, 2015",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
223482,genus,Orasema,"Cameron, 1884",accepted,,,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223042,,,TAXON,
128621,species,Orasema delicatula,"(Walker, 1862)",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
254549,species,Orasema rapo,"(Walker, 1839)",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
254462,species,Orasema festiva,"(Fabricius, 1804)",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
223505,species,Orasema brasiliensis,"(Brèthes, 1927)",accepted,,Orasema,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223482,,,TAXON,
