ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189509,species,Hydroides norvegica,"Gunnerus, 1768",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
158167,species,Hydroides diramphus,"Mörch, 1863",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
251928,species,Hydroides similoides,"Bastida-Zavala & Tenhove, 2002",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
167018,species,Hydroides parvus,"(Treadwell, 1902)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
195531,species,Hydroides gairacensis,"Augener, 1934",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
167121,species,Hydroides plateni,"(Kinberg, 1867)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
227334,species,Hydroides californicus,"Treadwell, 1929",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
253200,species,Hydroides brachyacanthus,,accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
198226,species,Hydroides uncinatus,"(Philippi, 1844)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
