ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254925,subfamily,Cruziinae,"Ortlepp, 1924",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223695,,,TAXON,
253224,species,Cucullanus (Truttaedacnitis) rhamphichthydis,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190197,,,TAXON,
135991,subfamily,Skrjabinelaziinae,"Chabaud, Campana-Rouget & Brygoo, 1959",accepted,,,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261505,,,TAXON,
167735,species,Travassosascaris araujoi,"Sprent, 1978",accepted,,Travassosascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271350,,,TAXON,
155111,species,Neocosmocercella bakeri dos,"Santos, Rodrigues, dos Santos, González, Melo, 2017",accepted,,Neocosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154849,,,TAXON,
192083,genus,Chabaudinema,"Díaz-Ungría, 1968",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160698,,,TAXON,
190166,species,Dichelyne (Cucullanellus) sciaenidicola,"Timi, Lanfranchi, Tavares & Luque, 2009",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
201789,species,Schrankiana fuscus,"Baker and Vaucher, 1988",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
201787,genus,Klossinemella,"Costa, 1961",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
155107,species,Aplectana raillieti,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
155096,genus,Oxyascaris,"Travassos, 1920",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
253252,family,Subuluridae,"Travassos, 1914",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
214137,species,Hysterothylacium fortalezae,"(Klein, 1973)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
198652,species,Ascaris elongata,"(Rudolphi, 1819)",accepted,,Ascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261586,,,TAXON,
221958,species,Subulura alfenensis,"Pinto, 1968",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
201443,genus,Paraorientatractis,"Gibbons, Khalil & Marinkelle, 1997",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
241621,species,Strongyluris oscari,"Travassos, 1923",accepted,,Strongyluris,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210305,,,TAXON,
271349,species,Lagochilascaris turgida,"(Stossich, 1902)",accepted,,Lagochilascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198662,,,TAXON,
241612,species,Heterakis gallinarum,"(Schrank, 1788)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
233383,species,Probstmayria vivipara,"(Probstmayr, 1865)",accepted,,Probstmayria,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138866,,,TAXON,
170317,species,Paratractis hystrix,"(Diesing, 1851)",accepted,,Paratractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272208,,,TAXON,
186714,species,Aplectana vellardi,"Travassos, 1926",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
168196,species,Aspidodera lanfredi,"Chagas-Moutinho, Sant’Anna, Oliveira-Menezes & Souza, 2014",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
199144,species,Paraspidodera uncinata,"(Rudolphi, 1819)",accepted,,Paraspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136621,,,TAXON,
210305,genus,Strongyluris,"Mueller, 1894",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178884,,,TAXON,
151196,species,Anisakis simplex,"(Rudolphi, 1809)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
198659,species,Ascaridia sergiomeirai,"Pereira, 1933",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
221954,species,Subulura differens,"(Sonsino, 1890)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
186261,species,Aplectana delirae,"Fabio, 1971",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
210308,species,Africana chabaudi,"Baker, 1981",accepted,,Africana,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114049,,,TAXON,
253227,species,Cucullanus heliomartinsi,"Moreira, Rocha & Costa, 2000",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
147437,species,Heterakis spumosa,"Schneider, 1866",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
253264,species,Primasubulura distans,"(Rudolphi, 1819)",accepted,,Primasubulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253367,,,TAXON,
191859,species,Falcaustra belemensis,"Baker & Bain, 1981",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
222364,species,Subulura brumpti,"(Lopez-Neyra, 1922)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
201424,species,Atractis trematophila,"Travassos, 1934",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
159187,species,Dichelyne (Cucullanellus) tornquisti,"Paschoal, Vieira, Cezar & Luque, 2014",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
154709,species,Paradollfusnema amphisbaenia,"Baker, 1981",accepted,,Paradollfusnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154821,,,TAXON,
245354,species,Iheringascaris inquies,"(Linton, 1901)",accepted,,Iheringascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214168,,,TAXON,
193399,species,Cucullanus tucunarensis,"Lacerda, Takemoto, Marchiori, Martins & Pavanelli, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
198668,species,Porrocaecum jardimfreirei,"Fortes, 1981",accepted,,Porrocaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261595,,,TAXON,
222103,species,Cucullanus (Cucullanus) brevispiculus,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
170319,genus,Cyrtosomum,"Gedoelst, 1919",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
154613,species,Cosmocercoides sauria,"Ávila, Strussman & Silva, 2010",accepted,,Cosmocercoides,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154635,,,TAXON,
230881,genus,Toxascaris,"Leiper, 1907",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
190567,species,Cucullanus rougetae,"Vicente & Santos, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
241283,species,Moaciria alvarengai,"Freitas, 1956",accepted,,Moaciria,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113832,,,TAXON,
261600,genus,Ophidascaris,"Baylis, 1921",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
190164,subgenus,Cucullanus (Cucullanus),"Mueller, 1777",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
198655,species,Ascaris lumbricoides,"Linnaeus, 1758",accepted,,Ascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261586,,,TAXON,
218079,species,Aplectana crossodactyli,"Vicente & Santos, 1970",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
154734,species,Oxyascaris caudacutus,"(Freitas, 1958)",accepted,,Oxyascaris,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155096,,,TAXON,
213870,species,Contracaecum plagiaticium,"Lent & Freitas, 1948",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
147436,species,Heterakis ibanezi,"(Freitas, Vicente & Santos, 1969)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
233366,genus,Rondonia,"Travassos, 1920",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
151211,subfamily,Pseudanisakinae,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
271502,species,Lauroia heterospiculata,"(Gomes & Pereira, 1970)",accepted,,Lauroia,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271501,,,TAXON,
241279,species,Africana dardanelosi,"Ávila & Silva, 2009",accepted,,Africana,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114049,,,TAXON,
128040,species,Mammomonogamus laryngeus,"(Railliet, 1899)",accepted,,Mammomonogamus,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128486,,,TAXON,
214160,species,Contracaecum granulosum,"(Schneider, 1866)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214163,subgenus,Raphidascaris (Ichthyascaris),"Wu, 1949",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214143,,,TAXON,
118064,genus,Sulcascaris,"Hartwich, 1957",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
167732,genus,Parascaris,"Yorke & Maplestone, 1926",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
190572,family,Cucullanidae,"Barreto, 1916",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
191854,species,Falcaustra affinis,"(Leidy, 1856)",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
151210,subfamily,Goeziinae,"Travassos, 1919",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
147433,genus,Spinicauda,"Travassos, 1920",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178884,,,TAXON,
136100,species,Toxocara alienata,"(Rudolphi, 1819)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
186248,genus,Aplectana,"Railliet & Henry, 1916",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
168202,species,Nematomystes scapteromi,"(Ganzorig, Oku, Okamoto, Malgor & Kamiya, 1999)",accepted,,Nematomystes,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271498,,,TAXON,
167742,species,Ascaridia magalhaensi,"Travassos, 1913",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
245348,genus,Raphidascaroides,"Yamaguti, 1941",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
264211,species,Atractis thapari,"Petter, 1966",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
233363,species,Schrankiana brasili,"(Travassos, 1927)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
159107,species,Cucullanus carioca,"Vicente & Fernandes, 1978",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
233370,genus,Maracaya,"Diaz-Hungria, 1964",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
254354,species,Stephanurus dentatus,"Diesing, 1839",accepted,,Stephanurus,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128488,,,TAXON,
201430,genus,Atractis,"Dujardin, 1845",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
167798,species,Ophidascaris sicki,"Freitas, 1951",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
199006,species,Dujardinascaris paulista,"(Travassos, 1933)",accepted,,Dujardinascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261606,,,TAXON,
264213,species,Orientatractis moraveci,"Cavalcante, Silva, Santos, Chagas-Moutinho, Santos, 2017",accepted,,Orientatractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201439,,,TAXON,
114063,genus,Bufonerakis,"Baker, 1980",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210310,,,TAXON,
159191,species,Cucullanus pulcherrimus,"Barreto, 1918",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
193337,subgenus,Dichelyne (Cucullanellus),"Tornquist, 1931",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159092,,,TAXON,
230862,species,Ascaridia serrata,"(Schneider, 1866)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
167800,genus,Bairdascaris,"Sprent, 1982",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
170632,species,Klossinemella travassosi,"Costa, Mota & Gomes, 1968",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
136093,genus,Angusticaecum,"Baylis, 1920",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
193308,genus,Cucullanus,"Müller, 1777",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
199524,species,Aspidodera fasciata,"(Schneider, 1866)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
271498,genus,Nematomystes,"Sutton, Chabaud and Durette-Dusset, 1980",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231376,,,TAXON,
213860,species,Raphidascaris (Sprentascaris) hypostomi,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
253258,species,Subulura bentocruzi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
241276,species,Heterakis oscari,"Travassos, Pinto & Muniz, 1927",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
127056,species,Cucullanus (Cucullanus) oswaldocruzi,"Santos, Vicente & Jardim, 1979",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
261597,species,Ophidascaris arndti,"Sprehn, 1929",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
168345,species,Aspidodera scoleciformis,"(Diesing, 1851)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
151200,species,Pseudanisakis sulamericana,"Santos, Lent & Gibson, 2004",accepted,,Pseudanisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214170,,,TAXON,
201784,species,Schrankiana formosula,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
231376,subfamily,Lauroiinae,"Skrjabin & Schikhobalova, 1951",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199528,,,TAXON,
151205,species,Anisakis physeteris,"Baylis, 1923",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
178884,subfamily,Spinicaudinae,"Travasso, 1920",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178890,,,TAXON,
190555,species,Dichelyne (Dichelyne) pimelodi,"Moravec, Kohn & Fernandes, 1997",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
233380,species,Paraorientatractis semiannulata,"Gibbons, Khalil & Marinkelle, 1997",accepted,,Paraorientatractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201443,,,TAXON,
245035,species,Pseudoterranova decipiens,"(Krabbe, 1878)",accepted,,Pseudoterranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118069,,,TAXON,
136621,genus,Paraspidodera,"Travassos, 1914",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231376,,,TAXON,
122867,species,Raillietnema baylisi,"(Walton, 1933)",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
245045,species,Anisakis brevispiculata,"Dollfus, 1966",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
154821,genus,Paradollfusnema,"Baker, 1981",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
199021,species,Ascaris suum,"Goeze, 1782",accepted,,Ascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261586,,,TAXON,