ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143633,species,Pimelodus platicirris,"Borodin, 1927",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174889,genus,Sorubimichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174883,species,Calophysus macropterus,"(Lichtenstein, 1819)",accepted,,Calophysus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143647,,,TAXON,
269108,genus,Megalonema,"Eigenmann, 1912",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206825,genus,Platystomatichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174879,genus,Sorubim,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206831,species,Luciopimelodus pati,"(Valenciennes, 1835)",accepted,,Luciopimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268688,,,TAXON,
206850,genus,Iheringichthys,"Eigenmann & Norris, 1900",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268699,species,Propimelodus eigenmanni,"(Van der Stigchel, 1946)",accepted,,Propimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174915,,,TAXON,
237673,species,Brachyplatystoma vaillantii,"(Valenciennes, 1840)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
237532,species,Bergiaria westermanni,"(Lütken, 1874)",accepted,,Bergiaria,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143139,,,TAXON,
174868,species,Pimelodus atrobrunneus,"Vidal & Lucena, 1999",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143551,species,Pimelodus ornatus,"Kner, 1858",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
269119,species,Platystomatichthys sturio,"(Kner, 1858)",accepted,,Platystomatichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206825,,,TAXON,
143610,genus,Parapimelodus,"La Monte, 1933",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143115,species,Megalonema platycephalum,"Eigenmann, 1912",accepted,,Megalonema,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269108,,,TAXON,
206841,genus,Conorhynchos,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206839,species,Hemisorubim platyrhynchos,"(Valenciennes, 1840)",accepted,,Hemisorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268702,,,TAXON,
143126,species,Sorubimichthys planiceps,"(Spix & Agassiz, 1829)",accepted,,Sorubimichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174889,,,TAXON,
269102,genus,Duopalatinus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174894,genus,Aguarunichthys,"Stewart, 1986",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268685,genus,Platysilurus,"Haseman, 1911",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206857,genus,Brachyplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268702,genus,Hemisorubim,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143122,genus,Exallodontus,"Lundberg & Mago-Leccia, 1994",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143151,species,Parapimelodus nigribarbis,"(Boulenger, 1889)",accepted,,Parapimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143610,,,TAXON,
174906,species,Brachyplatystoma filamentosum,"(Lichtenstein, 1919)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
143647,genus,Calophysus,"Müller & Troschel, 1842",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269114,species,Hypophthalmus edentatus,"Agassiz, 1829",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
143613,genus,Bagropsis,"Lütken, 1874",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268688,genus,Luciopimelodus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143655,species,Duopalatinus emarginatus,"(Valenciennes, 1840)",accepted,,Duopalatinus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269102,,,TAXON,
143640,species,Phractocephalus hemioliopterus,"(Bloch & Schneider, 1801)",accepted,,Phractocephalus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174900,,,TAXON,
268684,genus,Platynematichthys,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206828,species,Hypophthalmus fimbriatus,"Kner, 1857",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
237720,species,Sorubim lima,"(Bloch & Schneider, 1801)",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
237710,genus,Hypophthalmus,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237696,genus,Pimelodina,"Steindachner, 1877",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206845,species,Pimelodina flavipinnis,"Steindachner, 1876",accepted,,Pimelodina,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237696,,,TAXON,
237681,species,Brachyplatystoma platynemum,"(Boulenger, 1898)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
268689,species,Bagropsis reinhardti,"Lütken, 1874",accepted,,Bagropsis,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143613,,,TAXON,
174902,genus,Pseudoplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174865,species,Conorhynchos conirostris,"(Valenciennes, 1840)",accepted,,Conorhynchos,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206841,,,TAXON,
143120,species,Sorubim maniradii,"Littmann, Burr, Schmidt & Isern, 2001",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
174896,genus,Pinirampus,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143106,species,Pseudoplatystoma corruscans,"(Spix & Agassiz, 1829)",accepted,,Pseudoplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174902,,,TAXON,
206864,genus,Pimelodus,"Lacépède, 1803",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269127,species,Pimelodus fur,"(Lütken, 1874)",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174876,species,Platysilurus mucosus,"(Vaillant, 1880)",accepted,,Platysilurus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268685,,,TAXON,
174880,species,Pimelodus maculatus,"Lacépède, 1803",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143117,species,Iheringichthys labrosus,"(Lütken, 1874)",accepted,,Iheringichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206850,,,TAXON,
206871,species,Pseudoplatystoma tigrinum,"(Valenciennes, 1840)",accepted,,Pseudoplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174902,,,TAXON,
143139,genus,Bergiaria,"Eigenmann & Norris, 1901",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143148,species,Pimelodus albofasciatus,"Mees, 1974",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174915,genus,Propimelodus,"Lundberg & Parisi, 2002",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174900,genus,Phractocephalus,"Spix & Agassiz, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237525,species,Pimelodus pictus,"Steindachner, 1876",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
