ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237324,species,Kelloggina fascibranchia,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205489,species,Kelloggina guaianasi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
237319,species,Kelloggina cherentesi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205779,species,Kelloggina tetragonura,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
143135,species,Kelloggina tamoioi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205775,species,Kelloggina edwardsi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174249,species,Kelloggina hirtipupa,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
237316,species,Kelloggina bocainae,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273503,species,Kelloggina rufescens,"(Williston, 1893)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
268139,species,Kelloggina muelleri,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174185,species,Kelloggina disticha,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
237320,species,Kelloggina spinivectis,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
237313,species,Kelloggina brevivectis,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205487,species,Kelloggina horrens,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
268142,species,Kelloggina lorenzi,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205183,species,Kelloggina tapuiasi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174190,species,Kelloggina shannoni,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
237311,species,Kelloggina tetrasticha,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205777,genus,Kelloggina,"Williston, 1907",accepted,,,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205481,,,TAXON,
267881,species,Kelloggina gomezi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273505,species,Kelloggina torrentium,"(Müller, 1881)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174553,species,Kelloggina timbira,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273504,species,Kelloggina incerta,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174550,species,Kelloggina willistoni,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205787,species,Kelloggina pluripunctata,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273501,species,Kelloggina laemmerti,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273506,species,Kelloggina garciana,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205180,species,Kelloggina travassosi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205782,species,Kelloggina rabelloi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
273502,species,Kelloggina guarani,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
205481,tribe,Paltostomatini,"Bezzi, 1913",accepted,,,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174189,,,TAXON,
143143,species,Kelloggina mochlura,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
174556,species,Kelloggina cataguasi,"Lane & d'Andretta, 1956",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
143136,species,Kelloggina granulipupa,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
