ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244899,species,Serpulorbis decussatus,"(Gmelin, 1791)",accepted,,Serpulorbis,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150687,,,TAXON,
244903,genus,Petaloconchus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
127474,species,Petaloconchus myrakeenae,"Absalão & Rios, 1987",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
182065,species,Petaloconchus varians,"(d'Orbigny, 1841)",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
150687,genus,Serpulorbis,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
150724,species,Vermetus brasiliensis,"Rousseau, 1843",accepted,,Vermetus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117906,,,TAXON,
244900,species,Dendropoma irregulare,"(d'Orbigny, 1841)",accepted,,Dendropoma,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213619,,,TAXON,
213619,genus,Dendropoma,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
117908,species,Petaloconchus erectus,"(Dall, 1888)",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
213629,species,Thylaeodus equatorialis,"Spotorno & Simone, 2013",accepted,,Thylaeodus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127483,,,TAXON,
182063,species,Petaloconchus mcgintyi,"(Olsson & Harbison, 1953)",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
127483,genus,Thylaeodus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
117906,genus,Vermetus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
