ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151554,species,Envia garciai,"(Ott & Höfer, 2003)",accepted,,Envia,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183219,,,TAXON,
246276,species,Xenonemesia platensis,"(Goloboff, 1989)",accepted,,Xenonemesia,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215067,,,TAXON,
183219,genus,Envia,"Ott & Höfer, 2003",accepted,,,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152010,,,TAXON,
152013,species,Xenonemesia araucaria,"(Indicatti, Ott & Brescovit, 2008)",accepted,,Xenonemesia,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215067,,,TAXON,
215067,genus,Xenonemesia,"Goloboff, 1989",accepted,,,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152010,,,TAXON,
152015,species,Xenonemesia otti,"(Indicatti, Lucas & Brescovit, 2007)",accepted,,Xenonemesia,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215067,,,TAXON,
246274,genus,Ministigmata,"Raven & Platnick, 1981",accepted,,,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152010,,,TAXON,
119536,species,Ministigmata minuta,"(Raven & Platnick, 1981)",accepted,,Ministigmata,Microstigmatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246274,,,TAXON,
